﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"V","VISA INC CLASS A","Financiële waarden","Aandelen","2.229.876,10","0,81","2.229.876,10","7.961,00","280,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","2.134.550,86","0,78","2.134.550,86","16.212,00","131,66","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","1.911.041,04","0,69","1.911.041,04","4.152,00","460,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","1.845.469,54","0,67","1.845.469,54","10.918,00","169,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","1.802.944,17","0,66","1.802.944,17","13.743,00","131,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialen","Aandelen","1.770.405,95","0,64","1.770.405,95","31.042,00","57,03","Canada","Toronto Stock Exchange","CAD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","1.754.545,44","0,64","1.754.545,44","11.346,00","154,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrie","Aandelen","1.727.602,74","0,63","1.727.602,74","42.908,00","40,26","Spanje","Bolsa De Madrid","EUR"
"ORCL","ORACLE CORP","IT","Aandelen","1.724.677,50","0,63","1.724.677,50","13.965,00","123,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","1.581.644,95","0,57","1.581.644,95","4.595,00","344,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aandelen","1.347.981,23","0,49","1.347.981,23","1.453,00","927,72","Nederland","Euronext Amsterdam","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","1.329.131,39","0,48","1.329.131,39","59.600,00","22,30","Japan","Tokyo Stock Exchange","JPY"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","1.309.635,60","0,48","1.309.635,60","5.226,00","250,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aandelen","1.300.667,94","0,47","1.300.667,94","4.554,00","285,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aandelen","1.287.579,15","0,47","1.287.579,15","1.683,00","765,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financiële waarden","Aandelen","1.280.064,60","0,47","1.280.064,60","11.982,00","106,83","Canada","Toronto Stock Exchange","CAD"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","1.254.061,58","0,46","1.254.061,58","69.300,00","18,10","Japan","Tokyo Stock Exchange","JPY"
"SAP","SAP","IT","Aandelen","1.243.339,06","0,45","1.243.339,06","6.458,00","192,53","Duitsland","Xetra","EUR"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","1.229.310,16","0,45","1.229.310,16","2.782,00","441,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","1.218.579,10","0,44","1.218.579,10","2.047,00","595,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","1.190.027,60","0,43","1.190.027,60","1.916,00","621,10","Verenigde Staten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","1.188.786,24","0,43","1.188.786,24","5.553,00","214,08","Verenigde Staten","NASDAQ","USD"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","1.174.180,34","0,43","1.174.180,34","87.666,00","13,39","Spanje","Bolsa De Madrid","EUR"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","1.168.551,63","0,42","1.168.551,63","1.461,00","799,83","Verenigde Staten","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","1.155.647,95","0,42","1.155.647,95","7.515,00","153,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GMG","GOODMAN GROUP UNITS","Vastgoed","Aandelen","1.149.531,02","0,42","1.149.531,02","50.034,00","22,98","Australië","Asx - All Markets","AUD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","1.146.816,15","0,42","1.146.816,15","11.435,00","100,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","1.130.566,78","0,41","1.130.566,78","6.874,00","164,47","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","1.120.964,07","0,41","1.120.964,07","23.271,00","48,17","Verenigde Staten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","1.105.978,37","0,40","1.105.978,37","3.643,00","303,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","1.105.333,55","0,40","1.105.333,55","7.685,00","143,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","1.089.718,16","0,40","1.089.718,16","6.548,00","166,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NSIS B","NOVOZYMES B","Materialen","Aandelen","1.089.610,62","0,40","1.089.610,62","17.169,00","63,46","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","1.085.405,40","0,39","1.085.405,40","4.470,00","242,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","1.060.888,54","0,39","1.060.888,54","10.960,00","96,80","Ierland","Irish Stock Exchange - All Market","EUR"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","1.057.372,48","0,38","1.057.372,48","26.912,00","39,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","1.051.937,38","0,38","1.051.937,38","1.591,00","661,18","Verenigde Staten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","1.040.446,62","0,38","1.040.446,62","5.367,00","193,86","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","1.038.891,07","0,38","1.038.891,07","2.149,00","483,43","Verenigde Staten","NASDAQ","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","1.013.837,69","0,37","1.013.837,69","118.628,00","8,55","Italië","Borsa Italiana","EUR"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","1.005.626,96","0,37","1.005.626,96","3.692,00","272,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","978.666,41","0,36","978.666,41","35.043,00","27,93","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ACM","AECOM","Industrie","Aandelen","974.527,88","0,35","974.527,88","10.874,00","89,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","969.346,29","0,35","969.346,29","3.957,00","244,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","943.689,84","0,34","943.689,84","4.776,00","197,59","Verenigde Staten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","924.161,46","0,34","924.161,46","7.006,00","131,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aandelen","915.425,28","0,33","915.425,28","2.772,00","330,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","913.352,40","0,33","913.352,40","3.330,00","274,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Luxe-consumentengoederen","Aandelen","907.401,64","0,33","907.401,64","10.056,00","90,23","Canada","Toronto Stock Exchange","CAD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","900.428,30","0,33","900.428,30","12.062,00","74,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","892.251,60","0,32","892.251,60","2.140,00","416,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aandelen","888.043,20","0,32","888.043,20","5.324,00","166,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","880.556,16","0,32","880.556,16","4.152,00","212,08","Verenigde Staten","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","878.617,66","0,32","878.617,66","21.400,00","41,06","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","876.809,92","0,32","876.809,92","4.496,00","195,02","Verenigde Staten","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","867.053,30","0,32","867.053,30","3.317,00","261,40","Zwitserland","SIX Swiss Exchange","CHF"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","852.980,66","0,31","852.980,66","9.569,00","89,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","837.667,25","0,30","837.667,25","8.113,00","103,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Nutsbedrijven","Aandelen","837.239,62","0,30","837.239,62","28.348,00","29,53","Canada","Toronto Stock Exchange","CAD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","836.952,27","0,30","836.952,27","9.471,00","88,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","822.846,84","0,30","822.846,84","966,00","851,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aandelen","815.711,91","0,30","815.711,91","6.519,00","125,13","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","800.047,05","0,29","800.047,05","25.135,00","31,83","Verenigde Staten","NASDAQ","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","798.463,20","0,29","798.463,20","3.004,00","265,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","797.465,76","0,29","797.465,76","1.456,00","547,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","796.333,00","0,29","796.333,00","7.142,00","111,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aandelen","795.860,60","0,29","795.860,60","1.460,00","545,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","794.405,21","0,29","794.405,21","26.452,00","30,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","788.103,68","0,29","788.103,68","1.904,00","413,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","782.462,93","0,28","782.462,93","1.411,00","554,54","Zwitserland","SIX Swiss Exchange","CHF"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","773.483,40","0,28","773.483,40","2.103,00","367,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","771.149,14","0,28","771.149,14","19.000,00","40,59","Japan","Tokyo Stock Exchange","JPY"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","759.621,20","0,28","759.621,20","2.873,00","264,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","748.585,14","0,27","748.585,14","1.877,00","398,82","Verenigde Staten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","737.495,76","0,27","737.495,76","908,00","812,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","735.217,44","0,27","735.217,44","8.557,00","85,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","733.303,31","0,27","733.303,31","8.700,00","84,29","Japan","Tokyo Stock Exchange","JPY"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","722.430,64","0,26","722.430,64","2.312,00","312,47","Verenigde Staten","NASDAQ","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","715.880,52","0,26","715.880,52","2.139,00","334,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","714.871,08","0,26","714.871,08","18.204,00","39,27","Verenigde Staten","NASDAQ","USD"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","705.520,53","0,26","705.520,53","34.700,00","20,33","Japan","Tokyo Stock Exchange","JPY"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","697.027,76","0,25","697.027,76","3.016,00","231,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","687.044,12","0,25","687.044,12","15.604,00","44,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","675.902,72","0,25","675.902,72","904,00","747,68","Verenigde Staten","NASDAQ","USD"
"MET","METLIFE INC","Financiële waarden","Aandelen","675.624,66","0,25","675.624,66","9.103,00","74,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","662.300,00","0,24","662.300,00","23.125,00","28,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","650.644,02","0,24","650.644,02","8.259,00","78,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","637.374,84","0,23","637.374,84","674,00","945,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aandelen","634.181,46","0,23","634.181,46","3.642,00","174,13","Verenigde Staten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","633.059,55","0,23","633.059,55","3.015,00","209,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","631.114,93","0,23","631.114,93","3.824,00","165,04","Zwitserland","SIX Swiss Exchange","CHF"
"IVN","IVANHOE MINES LTD CLASS A","Materialen","Aandelen","622.878,40","0,23","622.878,40","40.199,00","15,49","Canada","Toronto Stock Exchange","CAD"
"SHW","SHERWIN WILLIAMS","Materialen","Aandelen","621.051,20","0,23","621.051,20","1.988,00","312,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","619.653,60","0,23","619.653,60","3.560,00","174,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","612.964,50","0,22","612.964,50","6.499,00","94,32","Zwitserland","SIX Swiss Exchange","CHF"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","612.104,44","0,22","612.104,44","97.636,00","6,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAMPO","SAMPO","Financiële waarden","Aandelen","606.370,37","0,22","606.370,37","13.756,00","44,08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"XYL","XYLEM INC","Industrie","Aandelen","601.657,36","0,22","601.657,36","4.198,00","143,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financiële waarden","Aandelen","600.533,60","0,22","600.533,60","433,00","1.386,91","Zwitserland","SIX Swiss Exchange","CHF"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","592.511,04","0,22","592.511,04","2.832,00","209,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","591.148,72","0,21","591.148,72","5.171,00","114,32","Verenigde Staten","NASDAQ","USD"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","589.874,86","0,21","589.874,86","10.295,00","57,30","Canada","Toronto Stock Exchange","CAD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aandelen","585.253,35","0,21","585.253,35","453,00","1.291,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financiële waarden","Aandelen","576.228,36","0,21","576.228,36","11.652,00","49,45","Nederland","Euronext Amsterdam","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","575.570,24","0,21","575.570,24","575.570,00","100,00","Verenigde Staten","-","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","573.546,09","0,21","573.546,09","2.273,00","252,33","Verenigde Staten","NASDAQ","USD"
"6861","KEYENCE CORP","IT","Aandelen","562.707,50","0,20","562.707,50","1.200,00","468,92","Japan","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","560.345,79","0,20","560.345,79","382.500,00","1,46","Singapore","Singapore Exchange","SGD"
"GET","GETLINK","Industrie","Aandelen","559.658,67","0,20","559.658,67","30.758,00","18,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","551.068,65","0,20","551.068,65","1.132,00","486,81","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","543.693,50","0,20","543.693,50","5.425,00","100,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","543.542,57","0,20","543.542,57","11.582,00","46,93","Spanje","Bolsa De Madrid","EUR"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","540.148,73","0,20","540.148,73","274.100,00","1,97","Singapore","Singapore Exchange","SGD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aandelen","515.609,81","0,19","515.609,81","28.772,00","17,92","Canada","Toronto Stock Exchange","CAD"
"GWO","GREAT WEST LIFECO INC","Financiële waarden","Aandelen","514.987,96","0,19","514.987,96","16.381,00","31,44","Canada","Toronto Stock Exchange","CAD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","499.428,54","0,18","499.428,54","6.201,00","80,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","498.829,62","0,18","498.829,62","19.300,00","25,85","Japan","Tokyo Stock Exchange","JPY"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","498.566,64","0,18","498.566,64","7.592,00","65,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","496.984,00","0,18","496.984,00","5.920,00","83,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","488.949,02","0,18","488.949,02","12.563,00","38,92","Nederland","Euronext Amsterdam","EUR"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","487.812,92","0,18","487.812,92","482,00","1.012,06","Verenigde Staten","NASDAQ","USD"
"12","HENDERSON LAND DEVELOPMENT LTD","Vastgoed","Aandelen","481.494,78","0,18","481.494,78","142.000,00","3,39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","474.505,26","0,17","474.505,26","4,00","118.626,32","Zwitserland","SIX Swiss Exchange","CHF"
"ALO","ALSTOM SA","Industrie","Aandelen","474.402,54","0,17","474.402,54","24.119,00","19,67","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GIB.A","CGI INC","IT","Aandelen","474.360,44","0,17","474.360,44","4.511,00","105,16","Canada","Toronto Stock Exchange","CAD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financiële waarden","Aandelen","468.377,36","0,17","468.377,36","4.142,00","113,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financiële waarden","Aandelen","467.496,37","0,17","467.496,37","16.171,00","28,91","Canada","Toronto Stock Exchange","CAD"
"MELI","MERCADOLIBRE INC","Luxe-consumentengoederen","Aandelen","467.028,39","0,17","467.028,39","267,00","1.749,17","Verenigde Staten","NASDAQ","USD"
"6645","OMRON CORP","IT","Aandelen","461.503,67","0,17","461.503,67","13.300,00","34,70","Japan","Tokyo Stock Exchange","JPY"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","459.100,54","0,17","459.100,54","4.546,00","100,99","Verenigde Staten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","454.731,06","0,17","454.731,06","1.967,00","231,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","451.484,80","0,16","451.484,80","1.040,00","434,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","449.702,25","0,16","449.702,25","4.637,00","96,98","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","446.536,72","0,16","446.536,72","19.811,00","22,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FI","FISERV INC","Financiële waarden","Aandelen","445.149,65","0,16","445.149,65","2.915,00","152,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SKA B","SKANSKA B","Industrie","Aandelen","440.822,32","0,16","440.822,32","24.070,00","18,31","Zweden","Nasdaq Omx Nordic","SEK"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","437.119,05","0,16","437.119,05","445,00","982,29","Verenigde Staten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","436.869,28","0,16","436.869,28","4.244,00","102,94","Zwitserland","SIX Swiss Exchange","CHF"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","431.949,86","0,16","431.949,86","1.966,00","219,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","428.471,88","0,16","428.471,88","13.300,00","32,22","Japan","Tokyo Stock Exchange","JPY"
"TRI","THOMSON REUTERS CORP","Industrie","Aandelen","426.797,31","0,16","426.797,31","2.495,00","171,06","Canada","Toronto Stock Exchange","CAD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aandelen","426.124,42","0,15","426.124,42","1.906,00","223,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","425.620,76","0,15","425.620,76","956,00","445,21","Verenigde Staten","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financiële waarden","Aandelen","424.453,04","0,15","424.453,04","2.504,00","169,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","423.965,28","0,15","423.965,28","22.803,00","18,59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","423.217,79","0,15","423.217,79","3.815,00","110,93","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","422.185,05","0,15","422.185,05","1.600,00","263,87","Japan","Tokyo Stock Exchange","JPY"
"SLF","SUN LIFE FINANCIAL INC","Financiële waarden","Aandelen","419.597,52","0,15","419.597,52","8.112,00","51,73","Canada","Toronto Stock Exchange","CAD"
"DE","DEERE","Industrie","Aandelen","417.268,02","0,15","417.268,02","1.051,00","397,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","416.310,64","0,15","416.310,64","17.800,00","23,39","Japan","Tokyo Stock Exchange","JPY"
