﻿iShares $ Treasury Bond 7-10yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AVGO","BROADCOM INC","Equity","0.41","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.39","United States","Boerse Muenchen"
"PODD","INSULET CORP","Equity","0.39","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.37","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.37","Japan","-"
"SIE","SIEMENS N AG","Equity","0.36","Germany","Xetra"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.36","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.35","United States","Bolsa Mexicana De Valores"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.35","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.35","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.34","-","-"
"ASML","ASML HOLDING NV","Equity","0.33","Netherlands","Euronext Amsterdam"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.33","Spain","Bolsa De Madrid"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.33","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.29","Japan","London Stock Exchange"
"HES","HESS CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.29","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.28","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF","-","0.27","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.25","Australia","Asx - All Markets"
"-","MAPLEBEAR INC","-","0.24","-","-"
"6902","DENSO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.23","United States","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Equity","0.21","United States","NASDAQ"
"X","US STEEL CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.21","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","0.21","United States","New York Stock Exchange Inc."
"MIDD","MIDDLEBY CORP","Equity","0.21","United States","NASDAQ"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Fixed Income","0.20","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","0.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.20","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Fixed Income","0.20","Japan","London Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.20","Netherlands","Euronext Amsterdam"
"4543","TERUMO CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.19","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.18","Singapore","New York Stock Exchange Inc."
"NEE","NEXTERA ENERGY INC","Equity","0.17","United States","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.16","Canada","-"
"NFLX","NETFLIX INC","Equity","0.15","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.15","United States","NYSE Arca"
"ABBV","ABBVIE INC","Equity","0.15","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.15","Canada","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"CI","CIGNA CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.14","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.14","Canada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Equity","0.14","Canada","Toronto Stock Exchange"
"6301","KOMATSU LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.14","Japan","London Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.14","United States","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.13","Canada","-"
"Q","QUEBEC PROVINCE","Fixed Income","0.13","Canada","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.13","Ireland","New York Stock Exchange Inc."
"TCN","TRICON RESIDENTIAL INC","Equity","0.13","Canada","Toronto Stock Exchange"
"7741","HOYA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Equity","0.13","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","0.12","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.12","Canada","Toronto Stock Exchange"
"6920","LASERTEC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Fixed Income","0.12","Japan","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Equity","0.12","Spain","Bolsa De Madrid"
"CLF","CLEVELAND CLIFFS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Equity","0.11","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.11","Spain","Bolsa De Madrid"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.11","-","-"
"6323","RORZE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.11","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.11","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.11","Spain","Bolsa De Madrid"
"5020","ENEOS HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.11","United States","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"8002","MARUBENI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.11","United States","London Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.10","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.10","Ireland","London Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.10","Canada","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.10","Canada","Toronto Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.10","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.10","United States","NASDAQ"
"ETSY","ETSY INC","Equity","0.10","United States","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0.09","-","-"
"4452","KAO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 07-Nov-2024)","-","0.09","-","-"
"-","TREASURY NOTE","-","0.09","-","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.09","United Kingdom","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.09","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","0.09","United States","NASDAQ"
"7733","OLYMPUS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.09","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.09","Ireland","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"OVV","OVINTIV INC","Equity","0.08","United States","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Equity","0.08","Switzerland","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.08","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.08","Australia","Asx - All Markets"
"COOP","MR COOPER GROUP INC","Equity","0.08","United States","NASDAQ"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.08","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"BMW","BMW AG","Equity","0.08","Germany","Xetra"
"IBE","IBERDROLA SA","Equity","0.08","Spain","Bolsa De Madrid"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Equity","0.08","Germany","Xetra"
"8053","SUMITOMO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.07","United States","NASDAQ"
"6752","PANASONIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"FORTUM","FORTUM","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"TLS","TELSTRA CORPORATION LTD","Equity","0.07","Australia","Asx - All Markets"
"NTRA","NATERA INC","Equity","0.07","United States","NASDAQ"
"6762","TDK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.07","Germany","Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.07","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"7453","RYOHIN KEIKAKU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.07","Canada","Toronto Stock Exchange"
"BRC","BRADY NONVOTING CORP CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"AX","AXOS FINANCIAL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Fixed Income","0.07","Japan","-"
"SUN","SUNCORP GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"AAL","ANGLO AMERICAN PLC","Equity","0.07","South Africa","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Fixed Income","0.07","Japan","London Stock Exchange"
"6326","KUBOTA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.07","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.07","Australia","Asx - All Markets"
"OPCH","OPTION CARE HEALTH INC","Equity","0.07","United States","NASDAQ"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.07","Denmark","Omx Nordic Exchange Copenhagen A/S"
"4578","OTSUKA HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.06","United Kingdom","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.06","-","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.06","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"6954","FANUC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","HALEON PLC ADR W/I ADR","-","0.06","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.06","Spain","Bolsa De Madrid"
"KDP","KEURIG DR PEPPER INC","Equity","0.06","United States","NASDAQ"
"4751","CYBER AGENT INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","0.05","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.05","United States","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.05","United States","Boerse Berlin"
"G","GENPACT LTD","Equity","0.05","Bermuda","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.05","United States","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Equity","0.05","Canada","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"EGO","ELDORADO GOLD CORP","Equity","0.05","Turkey","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6501","HITACHI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"CNK","CINEMARK HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.05","Canada","Toronto Stock Exchange"
"WRB","WR BERKLEY CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"K","KELLOGG","Equity","0.05","United States","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Equity","0.05","Germany","Xetra"
"2670","ABC MART INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.05","Australia","Asx - All Markets"
"ERF","ENERPLUS CORP","Equity","0.05","Canada","New York Stock Exchange Inc."
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.05","Germany","Xetra"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.05","United States","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"WTRG","ESSENTIAL UTILITIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"4684","OBIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.04","Canada","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"7550","ZENSHO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.04","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Equity","0.04","Canada","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.04","Australia","Asx - All Markets"
"BHP","BHP GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"8015","TOYOTA TSUSHO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"WHR","WHIRLPOOL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.04","-","-"
"ILMN","ILLUMINA INC","Equity","0.04","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.04","United States","NASDAQ"
"ARCO","ARCOS DORADOS HOLDINGS INC CLASS A","Equity","0.04","Uruguay","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"KINV B","KINNEVIK CLASS B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.04","United States","NASDAQ"
"KER","KERING SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","Trane Technologies Plc","-","0.04","-","-"
