"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,25","Australië","Asx - All Markets"
"COL","COLES GROUP LTD","Aandelen","0,24","Australië","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,23","Australië","Asx - All Markets"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,21","Australië","Asx - All Markets"
"6902","DENSO CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,19","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,19","Frankrijk","-"
"SNAP","SNAP INC CLASS A","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aandelen","0,18","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,18","-","-"
"ORI","ORICA LTD","Aandelen","0,18","Australië","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,18","Australië","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,18","Australië","Asx - All Markets"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"DOW","DOWNER EDI LTD","Aandelen","0,17","Australië","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"EVN","EVOLUTION MINING LTD","Aandelen","0,16","Australië","Asx - All Markets"
"-","Linde Ord","-","0,15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,14","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"-","France Republic Of (Government) (2% 25-N","-","0,13","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,13","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,12","Australië","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,11","-","-"
"AZN","ASTRAZENECA PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,10","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,09","Verenigde Staten","Boerse Berlin"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"ANSS","ANSYS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,06","Australië","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,05","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,05","Israël","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SKF B","SKF B","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"TWEKA","TKH GROUP NV","Aandelen","0,04","Nederland","Euronext Amsterdam"
"-","AUSTRIA REPUBLIC OF","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,04","Ierland","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,04","Japan","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,04","-","-"
"8002","MARUBENI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"VRSN","VERISIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obligaties","0,01","Zweden","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,01","Australië","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Obligaties","0,00","Zweden","-"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"NOR","NORWEGIAN ENERGY COMPANY","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
