﻿iShares MSCI Canada ETF
Fondsposition per,"01.Mai2024"
Inception Date,"12.März1996"
Shares Outstanding,"72’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","32’929’851.05","1.25","32’929’851.05","622’277.00","52.92","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","32’418’593.21","1.23","32’418’593.21","29’201.00","1’110.19","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","32’289’262.49","1.22","32’289’262.49","385’960.00","83.66","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","32’122’522.45","1.22","32’122’522.45","263’867.00","121.74","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","30’623’470.02","1.16","30’623’470.02","633’000.00","48.38","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","29’869’285.18","1.13","29’869’285.18","408’094.00","73.19","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GIB.A","CGI INC","IT","Aktien","28’104’105.98","1.06","28’104’105.98","283’025.00","99.30","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CCO","CAMECO CORP","Energie","Aktien","27’962’525.09","1.06","27’962’525.09","596’261.00","46.90","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","27’562’069.04","1.04","27’562’069.04","794’791.00","34.68","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FTS","FORTIS INC","Versorger","Aktien","26’511’482.37","1.00","26’511’482.37","671’395.00","39.49","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"WSP","WSP GLOBAL INC","Industrie","Aktien","26’056’327.98","0.99","26’056’327.98","171’252.00","152.15","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","23’868’086.82","0.90","23’868’086.82","214’983.00","111.02","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","21’921’190.72","0.83","21’921’190.72","458’699.00","47.79","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","20’888’895.22","0.79","20’888’895.22","780’160.00","26.78","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","18’434’695.06","0.70","18’434’695.06","482’841.00","38.18","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Kommunikation","Aktien","18’274’527.41","0.69","18’274’527.41","488’308.00","37.42","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RBA","RB GLOBAL INC","Industrie","Aktien","17’822’610.31","0.68","17’822’610.31","249’776.00","71.35","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","17’819’848.33","0.68","17’819’848.33","374’244.00","47.62","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","17’363’077.33","0.66","17’363’077.33","257’852.00","67.34","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MRU","METRO INC","Basiskonsumgüter","Aktien","15’969’202.56","0.60","15’969’202.56","312’895.00","51.04","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ARX","ARC RESOURCES LTD","Energie","Aktien","14’591’665.54","0.55","14’591’665.54","822’252.00","17.75","Kanada","Toronto Stock Exchange","USD","1.38","CAD","01.Jan.1970"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","14’331’994.70","0.54","14’331’994.70","110’533.00","129.66","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"OTEX","OPEN TEXT CORP","IT","Aktien","13’155’412.79","0.50","13’155’412.79","372’106.00","35.35","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EMA","EMERA INC","Versorger","Aktien","13’145’535.96","0.50","13’145’535.96","389’346.00","33.76","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"H","HYDRO ONE LTD","Versorger","Aktien","12’717’327.68","0.48","12’717’327.68","453’205.00","28.06","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"STN","STANTEC INC","Industrie","Aktien","12’563’947.26","0.48","12’563’947.26","156’300.00","80.38","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","12’273’231.11","0.46","12’273’231.11","977’209.00","12.56","Kanada","Toronto Stock Exchange","USD","1.38","CAD","01.März1996"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","11’742’664.44","0.44","11’742’664.44","869’115.00","13.51","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","11’316’070.32","0.43","11’316’070.32","382’195.00","29.61","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","11’116’554.32","0.42","11’116’554.32","117’269.00","94.80","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","11’005’754.19","0.42","11’005’754.19","82’906.00","132.75","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"K","KINROSS GOLD CORP","Materialien","Aktien","10’990’572.69","0.42","10’990’572.69","1’690’522.00","6.50","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"T","TELUS CORP","Kommunikation","Aktien","10’718’399.13","0.41","10’718’399.13","661’088.00","16.21","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","10’559’801.97","0.40","10’559’801.97","205’298.00","51.44","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","10’266’381.07","0.39","10’266’381.07","112’795.00","91.02","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","10’104’150.18","0.38","10’104’150.18","906’181.00","11.15","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"X","TMX GROUP LTD","Financials","Aktien","9’970’039.31","0.38","9’970’039.31","381’469.00","26.14","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","9’459’265.84","0.36","9’459’265.84","297’444.00","31.80","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","9’303’196.82","0.35","9’303’196.82","500’870.00","18.57","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ALA","ALTAGAS LTD","Versorger","Aktien","8’828’474.11","0.33","8’828’474.11","403’376.00","21.89","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CAE","CAE INC","Industrie","Aktien","8’579’071.01","0.32","8’579’071.01","435’165.00","19.71","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","8’515’002.36","0.32","8’515’002.36","534’040.00","15.94","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","8’496’851.42","0.32","8’496’851.42","11’697’191.00","72.64","Kanada","-","USD","1.38","CAD","-"
"IAG","IA FINANCIAL INC","Financials","Aktien","8’456’410.09","0.32","8’456’410.09","137’851.00","61.34","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MEG","MEG ENERGY CORP","Energie","Aktien","8’332’602.62","0.32","8’332’602.62","379’837.00","21.94","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","8’102’619.69","0.31","8’102’619.69","55’316.00","146.48","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"KEY","KEYERA CORP","Energie","Aktien","7’915’977.98","0.30","7’915’977.98","314’231.00","25.19","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","7’321’233.72","0.28","7’321’233.72","211’739.00","34.58","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","6’891’941.20","0.26","6’891’941.20","71’633.00","96.21","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","6’668’589.44","0.25","6’668’589.44","348’399.00","19.14","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ONEX","ONEX CORP","Financials","Aktien","6’444’359.48","0.24","6’444’359.48","90’049.00","71.57","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PKI","PARKLAND CORP","Energie","Aktien","5’994’387.68","0.23","5’994’387.68","193’713.00","30.94","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","5’932’991.57","0.22","5’932’991.57","77’017.00","77.03","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","5’451’744.45","0.21","5’451’744.45","351’200.00","15.52","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","4’742’257.43","0.18","4’742’257.43","184’471.00","25.71","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","4’466’532.96","0.17","4’466’532.96","192’754.00","23.17","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","4’395’032.29","0.17","4’395’032.29","213’043.00","20.63","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","4’024’722.00","0.15","4’024’722.00","182’078.00","22.10","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aktien","3’549’694.45","0.13","3’549’694.45","238’841.00","14.86","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","3’477’326.77","0.13","3’477’326.77","111’795.00","31.10","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BCE","BCE INC","Kommunikation","Aktien","3’320’520.97","0.13","3’320’520.97","99’895.00","33.24","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DOO","BRP SUBORDINATE VOTING INC","Nicht-Basiskonsumgüter","Aktien","3’258’529.33","0.12","3’258’529.33","48’480.00","67.21","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IGM","IGM FINANCIAL INC","Financials","Aktien","2’884’389.02","0.11","2’884’389.02","114’005.00","25.30","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","2’532’781.97","0.10","2’532’781.97","199’814.00","12.68","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","970’000.00","0.04","970’000.00","970’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL CAD UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","579’668.03","0.02","579’668.03","798’000.00","72.64","Kanada","-","USD","1.38","CAD","15.Okt.2015"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-1.28","0.00","-1.28","-303’630.00","1.00","Vereinigte Staaten","-","USD","1.38","USD","-"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.25","0.00","0.25","34’014.00","0.00","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.25","0.00","-0.25","0.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","8’156’147.17","43.00","948.39","-","The Montreal Exchange / Bourse De Montreal","USD","1.38","CAD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1’337’716.39","-0.05","-1’337’716.39","-1’337’716.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
