﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","10,361,379.32","0.71","10,361,379.32","108,701.00","95.32","United States","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Real Estate","Equity","9,895,079.25","0.68","9,895,079.25","234,425.00","42.21","United States","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","9,576,121.60","0.66","9,576,121.60","165,248.00","57.95","United States","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","9,306,950.40","0.64","9,306,950.40","220,335.00","42.24","United States","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8,463,274.49","0.58","8,463,274.49","107,641.00","78.62","France","Nyse Euronext - Euronext Paris","EUR"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","8,278,579.44","0.57","8,278,579.44","85,311.00","97.04","United States","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","8,007,399.65","0.55","8,007,399.65","2,003,500.00","4.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","7,785,396.00","0.53","7,785,396.00","48,058.00","162.00","United States","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","7,732,346.44","0.53","7,732,346.44","258,089.00","29.96","United States","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Real Estate","Equity","7,541,703.37","0.52","7,541,703.37","190,111.00","39.67","United States","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","7,376,108.49","0.51","7,376,108.49","79,929.00","92.28","Switzerland","SIX Swiss Exchange","CHF"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","7,214,151.63","0.49","7,214,151.63","5,314,685.00","1.36","Singapore","Singapore Exchange","SGD"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","7,105,966.54","0.49","7,105,966.54","3,724,893.00","1.91","Singapore","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7,014,592.75","0.48","7,014,592.75","2,466,017.00","2.84","Australia","Asx - All Markets","AUD"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","6,793,249.90","0.47","6,793,249.90","294,718.00","23.05","United States","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","6,732,363.60","0.46","6,732,363.60","138,526.00","48.60","United States","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","6,709,720.86","0.46","6,709,720.86","192,642.00","34.83","United States","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","6,652,703.88","0.46","6,652,703.88","316,494.00","21.02","United States","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","6,470,852.58","0.44","6,470,852.58","60,822.00","106.39","United States","New York Stock Exchange Inc.","USD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","6,181,345.58","0.42","6,181,345.58","1,588.00","3,892.53","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","5,964,267.19","0.41","5,964,267.19","78,010.00","76.46","Germany","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5,921,724.83","0.41","5,921,724.83","764,634.00","7.74","United Kingdom","London Stock Exchange","GBP"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","5,899,865.49","0.40","5,899,865.49","46,878.00","125.86","Switzerland","SIX Swiss Exchange","CHF"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","5,797,817.78","0.40","5,797,817.78","105,071.00","55.18","United States","New York Stock Exchange Inc.","USD"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","5,797,637.95","0.40","5,797,637.95","151,177.00","38.35","United States","New York Stock Exchange Inc.","USD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","5,618,206.90","0.39","5,618,206.90","4,166,542.00","1.35","Australia","Asx - All Markets","AUD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","5,542,919.21","0.38","5,542,919.21","180,109.00","30.78","Canada","Toronto Stock Exchange","CAD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","5,525,061.84","0.38","5,525,061.84","402,408.00","13.73","United States","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","5,521,310.49","0.38","5,521,310.49","215,928.00","25.57","France","Nyse Euronext - Euronext Paris","EUR"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","5,308,054.88","0.36","5,308,054.88","1,996,790.00","2.66","Australia","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","5,219,132.28","0.36","5,219,132.28","1,149,678.00","4.54","Australia","Asx - All Markets","AUD"
"GFC","GECINA SA","Real Estate","Equity","5,198,540.23","0.36","5,198,540.23","53,444.00","97.27","France","Nyse Euronext - Euronext Paris","EUR"
"CAST","CASTELLUM","Real Estate","Equity","5,133,647.01","0.35","5,133,647.01","446,404.00","11.50","Sweden","Nasdaq Omx Nordic","SEK"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","5,130,714.24","0.35","5,130,714.24","92,412.00","55.52","United States","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","4,878,384.33","0.33","4,878,384.33","2,659,500.00","1.83","Singapore","Singapore Exchange","SGD"
"VCX","VICINITY CENTRES","Real Estate","Equity","4,828,399.65","0.33","4,828,399.65","3,989,231.00","1.21","Australia","Asx - All Markets","AUD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","4,799,456.86","0.33","4,799,456.86","1,390.00","3,452.85","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","4,763,677.22","0.33","4,763,677.22","1,615,000.00","2.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","4,717,828.46","0.32","4,717,828.46","1,968,372.00","2.40","United Kingdom","London Stock Exchange","GBP"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","4,717,656.45","0.32","4,717,656.45","183,495.00","25.71","United States","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","4,674,266.68","0.32","4,674,266.68","177,486.00","26.34","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","4,601,272.97","0.32","4,601,272.97","229,033.00","20.09","United States","New York Stock Exchange Inc.","USD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","4,550,774.30","0.31","4,550,774.30","4,692.00","969.90","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","4,383,443.15","0.30","4,383,443.15","4,329.00","1,012.58","Japan","Tokyo Stock Exchange","JPY"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","4,379,790.72","0.30","4,379,790.72","953,285.00","4.59","United Kingdom","London Stock Exchange","GBP"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","4,373,019.95","0.30","4,373,019.95","7,241.00","603.92","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","4,372,829.85","0.30","4,372,829.85","2,552.00","1,713.49","Japan","Tokyo Stock Exchange","JPY"
"UTG","UNITE GROUP PLC","Real Estate","Equity","4,264,443.43","0.29","4,264,443.43","364,942.00","11.69","United Kingdom","London Stock Exchange","GBP"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","4,211,123.35","0.29","4,211,123.35","331,665.00","12.70","Canada","Toronto Stock Exchange","CAD"
"3003","HULIC LTD","Real Estate","Equity","4,075,755.71","0.28","4,075,755.71","428,800.00","9.51","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","4,069,924.02","0.28","4,069,924.02","4,853.00","838.64","Japan","Tokyo Stock Exchange","JPY"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Real Estate","Equity","4,015,242.90","0.28","4,015,242.90","161,190.00","24.91","United States","New York Stock Exchange Inc.","USD"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","4,014,327.60","0.28","4,014,327.60","123,899.00","32.40","United States","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Real Estate","Equity","3,975,891.38","0.27","3,975,891.38","124,169.00","32.02","United States","NASDAQ","USD"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","3,902,927.16","0.27","3,902,927.16","2,318.00","1,683.75","Japan","Tokyo Stock Exchange","JPY"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","3,684,100.88","0.25","3,684,100.88","346,018.00","10.65","Spain","Bolsa De Madrid","EUR"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","3,668,083.28","0.25","3,668,083.28","235,738.00","15.56","United States","New York Stock Exchange Inc.","USD"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","3,632,666.90","0.25","3,632,666.90","222,863.00","16.30","United States","New York Stock Exchange Inc.","USD"
"83","SINO LAND LTD","Real Estate","Equity","3,616,190.26","0.25","3,616,190.26","3,607,645.00","1.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","3,596,155.14","0.25","3,596,155.14","1,971,499.00","1.82","United Kingdom","London Stock Exchange","GBP"
"MAC","MACERICH REIT","Real Estate","Equity","3,512,444.62","0.24","3,512,444.62","228,526.00","15.37","United States","New York Stock Exchange Inc.","USD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","3,461,184.79","0.24","3,461,184.79","2,096,555.00","1.65","Singapore","Singapore Exchange","SGD"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","3,451,133.40","0.24","3,451,133.40","157,586.00","21.90","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,405,143.02","0.23","3,405,143.02","3,405,143.00","100.00","United States","-","USD"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","3,401,920.40","0.23","3,401,920.40","206,000.00","16.51","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","3,395,914.26","0.23","3,395,914.26","3,378,315.00","1.01","Singapore","Singapore Exchange","SGD"
"APLE","APPLE HOSPITALITY REIT INC","Real Estate","Equity","3,385,734.96","0.23","3,385,734.96","226,168.00","14.97","United States","New York Stock Exchange Inc.","USD"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","3,379,167.30","0.23","3,379,167.30","67,449.00","50.10","Canada","Toronto Stock Exchange","CAD"
"SLG","SL GREEN REALTY REIT CORP","Real Estate","Equity","3,328,436.37","0.23","3,328,436.37","67,011.00","49.67","United States","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","3,316,194.04","0.23","3,316,194.04","246,374.00","13.46","United States","NASDAQ","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3,253,716.00","0.22","3,253,716.00","1,153,800.00","2.82","Hong Kong","Singapore Exchange","USD"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","3,141,882.45","0.22","3,141,882.45","78,449.00","40.05","United States","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","3,106,207.36","0.21","3,106,207.36","7,013.00","442.92","Japan","Tokyo Stock Exchange","JPY"
"AED","AEDIFICA NV","Real Estate","Equity","3,072,342.49","0.21","3,072,342.49","50,366.00","61.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","3,048,705.83","0.21","3,048,705.83","3,104.00","982.19","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","3,030,390.22","0.21","3,030,390.22","1,399.00","2,166.11","Japan","Tokyo Stock Exchange","JPY"
"TCN","TRICON RESIDENTIAL INC","Real Estate","Equity","2,985,957.25","0.20","2,985,957.25","272,476.00","10.96","Canada","Toronto Stock Exchange","CAD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","2,980,233.42","0.20","2,980,233.42","111,600.00","26.70","Japan","Tokyo Stock Exchange","JPY"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","2,974,478.32","0.20","2,974,478.32","120,593.00","24.67","United Kingdom","London Stock Exchange","GBP"
"CTRE","CARETRUST REIT INC","Real Estate","Equity","2,968,459.20","0.20","2,968,459.20","126,210.00","23.52","United States","New York Stock Exchange Inc.","USD"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","2,966,004.98","0.20","2,966,004.98","2,775.00","1,068.83","Japan","Tokyo Stock Exchange","JPY"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Real Estate","Equity","2,957,485.86","0.20","2,957,485.86","620,018.00","4.77","United States","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","Real Estate","Equity","2,927,125.68","0.20","2,927,125.68","110,541.00","26.48","United States","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","2,879,442.12","0.20","2,879,442.12","80,364.00","35.83","United States","New York Stock Exchange Inc.","USD"
"COV","COVIVIO SA","Real Estate","Equity","2,859,334.37","0.20","2,859,334.37","57,911.00","49.37","France","Nyse Euronext - Euronext Paris","EUR"
"BNL","BROADSTONE NET LEASE INC","Real Estate","Equity","2,791,908.75","0.19","2,791,908.75","195,375.00","14.29","United States","New York Stock Exchange Inc.","USD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","2,715,850.13","0.19","2,715,850.13","291,121.00","9.33","Canada","Toronto Stock Exchange","CAD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Real Estate","Equity","2,703,932.84","0.19","2,703,932.84","28,882.00","93.62","United States","New York Stock Exchange Inc.","USD"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","2,667,865.71","0.18","2,667,865.71","15,613.00","170.87","Switzerland","SIX Swiss Exchange","CHF"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Real Estate","Equity","2,645,508.75","0.18","2,645,508.75","44,425.00","59.55","United States","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","Real Estate","Equity","2,620,517.76","0.18","2,620,517.76","194,979.00","13.44","United States","New York Stock Exchange Inc.","USD"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","2,618,380.69","0.18","2,618,380.69","292,718.00","8.95","Canada","Toronto Stock Exchange","CAD"
"CDP","COPT DEFENSE PROPERTIES","Real Estate","Equity","2,587,846.40","0.18","2,587,846.40","116,360.00","22.24","United States","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","2,583,016.98","0.18","2,583,016.98","108,439.00","23.82","United States","New York Stock Exchange Inc.","USD"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","2,567,036.31","0.18","2,567,036.31","4,975.00","515.99","Japan","Tokyo Stock Exchange","JPY"
"LXP","LXP INDUSTRIAL TRUST","Real Estate","Equity","2,550,632.07","0.17","2,550,632.07","299,019.00","8.53","United States","New York Stock Exchange Inc.","USD"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Health Care","Equity","2,545,134.85","0.17","2,545,134.85","278,663.00","9.13","Canada","Toronto Stock Exchange","CAD"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","2,505,406.36","0.17","2,505,406.36","37,961.00","66.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","2,475,153.66","0.17","2,475,153.66","193,377.00","12.80","United Kingdom","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Real Estate","Equity","2,464,657.51","0.17","2,464,657.51","793,381.00","3.11","United Kingdom","London Stock Exchange","GBP"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","2,389,801.88","0.16","2,389,801.88","38,197.00","62.57","Israel","Tel Aviv Stock Exchange","ILS"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Real Estate","Equity","2,361,799.15","0.16","2,361,799.15","148,219.00","15.93","Canada","Toronto Stock Exchange","CAD"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","2,334,261.20","0.16","2,334,261.20","1,421,348.00","1.64","United Kingdom","London Stock Exchange","GBP"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","2,314,362.29","0.16","2,314,362.29","4,381.00","528.27","Japan","Tokyo Stock Exchange","JPY"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","2,299,237.03","0.16","2,299,237.03","276,604.00","8.31","Sweden","Nasdaq Omx Nordic","SEK"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Real Estate","Equity","2,228,201.36","0.15","2,228,201.36","220,178.00","10.12","United States","New York Stock Exchange Inc.","USD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","2,203,928.52","0.15","2,203,928.52","1,152,200.00","1.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","2,196,419.40","0.15","2,196,419.40","2,993,500.00","0.73","Singapore","Singapore Exchange","SGD"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","2,193,523.74","0.15","2,193,523.74","7,777.00","282.05","Switzerland","SIX Swiss Exchange","CHF"
"DEI","DOUGLAS EMMETT REIT INC","Real Estate","Equity","2,177,879.20","0.15","2,177,879.20","169,090.00","12.88","United States","New York Stock Exchange Inc.","USD"
"U14","UOL GROUP LTD","Real Estate","Equity","2,165,824.35","0.15","2,165,824.35","520,600.00","4.16","Singapore","Singapore Exchange","SGD"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","2,133,675.20","0.15","2,133,675.20","231,419.00","9.22","United Kingdom","London Stock Exchange","GBP"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Real Estate","Equity","2,122,776.21","0.15","2,122,776.21","94,053.00","22.57","United States","New York Stock Exchange Inc.","USD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","2,122,825.06","0.15","2,122,825.06","2,371,474.00","0.90","Singapore","Singapore Exchange","SGD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","2,112,534.35","0.14","2,112,534.35","2,494.00","847.05","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","2,072,354.60","0.14","2,072,354.60","500.00","4,144.71","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","2,069,195.95","0.14","2,069,195.95","951.00","2,175.81","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","2,043,646.64","0.14","2,043,646.64","492,100.00","4.15","Singapore","Singapore Exchange","SGD"
"FABG","FABEGE","Real Estate","Equity","2,023,783.13","0.14","2,023,783.13","259,508.00","7.80","Sweden","Nasdaq Omx Nordic","SEK"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","1,995,758.30","0.14","1,995,758.30","1,940.00","1,028.74","Japan","Tokyo Stock Exchange","JPY"
"UE","URBAN EDGE PROPERTIES","Real Estate","Equity","1,931,798.62","0.13","1,931,798.62","120,662.00","16.01","United States","New York Stock Exchange Inc.","USD"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1,927,681.16","0.13","1,927,681.16","295,717.00","6.52","Canada","Toronto Stock Exchange","CAD"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","1,919,204.11","0.13","1,919,204.11","155,548.00","12.34","Germany","Xetra","EUR"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","1,893,876.69","0.13","1,893,876.69","735.00","2,576.70","Japan","Tokyo Stock Exchange","JPY"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","1,870,130.95","0.13","1,870,130.95","331,427.00","5.64","Spain","Bolsa De Madrid","EUR"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","1,834,233.95","0.13","1,834,233.95","1,292,587.00","1.42","Australia","Asx - All Markets","AUD"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","1,831,934.84","0.13","1,831,934.84","2,311,800.00","0.79","Singapore","Singapore Exchange","SGD"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","1,827,240.82","0.13","1,827,240.82","152,526.00","11.98","Canada","Toronto Stock Exchange","CAD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","1,801,110.94","0.12","1,801,110.94","1,168,921.00","1.54","Singapore","Singapore Exchange","SGD"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","1,793,538.24","0.12","1,793,538.24","163,644.00","10.96","United States","New York Stock Exchange Inc.","USD"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","1,772,646.66","0.12","1,772,646.66","1,266,377.00","1.40","Australia","Asx - All Markets","AUD"
