﻿iShares Automation & Robotics UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.46","Canada","Toronto Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.46","-","-"
"FTI","TECHNIPFMC PLC","Equity","0.43","United Kingdom","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.42","United States","Bolsa Mexicana De Valores"
"FDX","FEDEX CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Equity","0.42","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.38","United States","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.37","-","-"
"CRH","CRH PLC","Equity","0.36","Ireland","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.35","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.35","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.34","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.31","United States","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"C","CITIGROUP INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0.29","-","-"
"TGT","TARGET CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.28","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.28","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.28","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.27","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.27","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.27","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.27","Japan","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.27","Singapore","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.27","-","-"
"TSLA","TESLA INC","Equity","0.27","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.26","Japan","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.26","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.26","Australia","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Equity","0.26","United States","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Equity","0.26","Germany","Xetra"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.25","United States","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"RI","PERNOD RICARD SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"LYFT","LYFT INC CLASS A","Equity","0.23","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.23","United States","NASDAQ"
"EFX","EQUIFAX INC","Equity","0.23","United States","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.21","Japan","-"
"BXB","BRAMBLES LTD","Equity","0.21","Australia","Asx - All Markets"
"6861","KEYENCE CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.20","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.20","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.19","Australia","Asx - All Markets"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.19","United States","NASDAQ"
"XRO","XERO LTD","Equity","0.19","New Zealand","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.19","Australia","Asx - All Markets"
"STT","STATE STREET CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.18","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.16","Australia","Asx - All Markets"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"SAND","SANDVIK","Equity","0.16","Sweden","Nasdaq Omx Nordic"
"EXPN","EXPERIAN PLC","Equity","0.15","Ireland","London Stock Exchange"
"-","TREASURY NOTE","-","0.15","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.15","-","-"
"CPU","COMPUTERSHARE LTD","Equity","0.15","Australia","Asx - All Markets"
"-","JAPAN","-","0.15","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.14","-","-"
"-","DUOLINGO COMMON STOCK USD.001","-","0.14","-","-"
"AC","ACCOR SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"CI","CIGNA CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Equity","0.13","Germany","Xetra"
"BSL","BLUESCOPE STEEL LTD","Equity","0.13","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.13","Australia","Asx - All Markets"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.13","Canada","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.13","Australia","Asx - All Markets"
"TEMN","TEMENOS AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.13","United States","NASDAQ"
"UHR","THE SWATCH GROUP AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.12","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.12","Australia","Asx - All Markets"
"EQIX","EQUINIX REIT INC","Equity","0.12","United States","NASDAQ"
"UBSG","UBS GROUP AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.12","United States","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.12","Japan","London Stock Exchange"
"VCX","VICINITY CENTRES","Equity","0.11","Australia","Asx - All Markets"
"ORSTED","ORSTED","Equity","0.11","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CHX","CHAMPIONX CORP","Equity","0.11","United States","NASDAQ"
"ENX","EURONEXT NV","Equity","0.11","Netherlands","Nyse Euronext - Euronext Paris"
"NFLX","NETFLIX INC","Equity","0.11","United States","NASDAQ"
"SCG","SCENTRE GROUP","Equity","0.11","Australia","Asx - All Markets"
"FR","VALEO","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"MOR","MORPHOSYS AG","Equity","0.10","Germany","Xetra"
"ELE","ENDESA SA","Equity","0.10","Spain","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.10","-","-"
"RXL","REXEL SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"G1A","GEA GROUP AG","Equity","0.10","Germany","Xetra"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.10","Ireland","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.10","Germany","Xetra"
"GET","GETLINK","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"NXT","NEXT PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.09","Switzerland","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Equity","0.09","Germany","Xetra"
"INF","INFORMA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.09","United Kingdom","New York Stock Exchange Inc."
"RCO","REMY COINTREAU SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"TLS","TELSTRA CORPORATION LTD","Equity","0.09","Australia","Asx - All Markets"
"FTV","FORTIVE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"ALC","ALCON AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.09","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.08","Australia","Asx - All Markets"
"DCI","DONALDSON INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.08","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Equity","0.08","Germany","Xetra"
"V","VISA INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.08","United States","NASDAQ"
"EVK","EVONIK INDUSTRIES AG","Equity","0.08","Germany","Xetra"
"CMCSA","COMCAST CORP CLASS A","Equity","0.08","United States","NASDAQ"
"RUI","RUBIS","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.07","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.07","United States","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Equity","0.07","Australia","Asx - All Markets"
"G24","SCOUT24 N AG","Equity","0.07","Germany","Xetra"
"AKE","ARKEMA SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"INTC","INTEL CORPORATION CORP","Equity","0.07","United States","NASDAQ"
"REA","REA GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.06","United States","NASDAQ"
"AALB","AALBERTS NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.06","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.06","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.06","Netherlands","Nyse Euronext - Euronext Paris"
"PNR","PENTAIR","Equity","0.06","United Kingdom","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.06","Netherlands","NASDAQ"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Equity","0.06","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.06","Switzerland","SIX Swiss Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.06","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.06","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.06","United States","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"SHW","SHERWIN WILLIAMS","Equity","0.06","United States","New York Stock Exchange Inc."
"TEG","TAG IMMOBILIEN AG","Equity","0.06","Germany","Xetra"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.05","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.05","Australia","Asx - All Markets"
"VPK","KONINKLIJKE VOPAK NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.05","United States","NASDAQ"
"RGLD","ROYAL GOLD INC","Equity","0.05","United States","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Equity","0.05","United States","New York Stock Exchange Inc."
"INPST","INPOST SA","Equity","0.05","Luxembourg","Euronext Amsterdam"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Equity","0.05","Netherlands","Euronext Amsterdam"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.05","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.05","United States","NASDAQ"
"STO","SANTOS LTD","Equity","0.05","Australia","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.05","United States","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.05","Australia","Asx - All Markets"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.05","-","-"
"-","JAPAN","-","0.04","-","-"
"8098","INABATA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Equity","0.04","Germany","Xetra"
"8020","KANEMATSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.04","Australia","Asx - All Markets"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"HEIO","HEINEKEN HOLDING NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"MDT","MEDTRONIC PLC","Equity","0.04","United States","New York Stock Exchange Inc."
"KESKOB","KESKO CLASS B","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"FR","FIRST MAJESTIC SILVER CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0.04","-","-"
"HOLX","HOLOGIC INC","Equity","0.04","United States","NASDAQ"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.04","Australia","Asx - All Markets"
"PH","PARKER-HANNIFIN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"PMTA","PTC INC","Equity","0.04","United States","Deutsche Boerse Xetra"
"4755","RAKUTEN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Equity","0.04","Kyrgyzstan","Toronto Stock Exchange"
"TSU","TRISURA GROUP LTD","Equity","0.04","Canada","Toronto Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.04","-","-"
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"PUM","PUMA","Equity","0.04","Germany","Xetra"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.04","United States","NASDAQ"
"2267","YAKULT HONSHA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","0.04","Switzerland","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Equity","0.04","United States","NASDAQ"
"GFC","GECINA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"9684","SQUARE ENIX HLDG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BKR","BAKER HUGHES CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Equity","0.03","United States","New York Stock Exchange Inc."
"KRC","KILROY REALTY REIT CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.03","Germany","Xetra"
"HWKN","HAWKINS INC","Equity","0.03","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.03","United States","New York Stock Exchange Inc."
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.03","Italy","Borsa Italiana"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.03","United States","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Equity","0.03","Australia","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.03","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.03","-","-"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.03","United States","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"BC8","BECHTLE AG","Equity","0.03","Germany","Xetra"
"-","SUNWELS CO LTD COMMON STOCK","-","0.03","-","-"
"CNXN","PC CONNECTION INC","Equity","0.03","United States","NASDAQ"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.03","-","-"
"FLGT","FULGENT GENETICS INC","Equity","0.03","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"CAG","CONAGRA BRANDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0.03","Australia","Toronto Stock Exchange"
"MMM","3M","Equity","0.03","United States","New York Stock Exchange Inc."
"COFA","COFACE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BDX","BECTON DICKINSON","Equity","0.03","United States","New York Stock Exchange Inc."
"IPS","IPSOS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"3591","WACOAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.03","Germany","Xetra"
"8283","PALTAC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Equity","0.03","United States","Toronto Stock Exchange"
"PLS","PILBARA MINERALS LTD","Equity","0.03","Australia","Asx - All Markets"
"ICFI","ICF INTERNATIONAL INC","Equity","0.02","United States","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Equity","0.02","United States","NASDAQ"
"2160","GNI GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BMBL","BUMBLE INC CLASS A","Equity","0.02","United States","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.02","-","-"
"BWP","BWP TRUST","Equity","0.02","Australia","Asx - All Markets"
"DOW","DOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SAX","STROEER SE","Equity","0.02","Germany","Xetra"
"HUM","HUMANA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.02","United States","London Stock Exchange"
"TRI","TRIGANO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ZTS","ZOETIS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
