﻿iShares Edge MSCI EM Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"UKT","UK CONV GILT","Obbligazionario","0,15","Regno unito","-"
"-","US TREASURY N/B 06/25 2.875","-","0,11","-","-"
"VCX","VICINITY CENTRES","Azionario","0,10","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0,09","-","-"
"SCG","SCENTRE GROUP","Azionario","0,08","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,06","-","-"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,05","Australia","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,04","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,03","Australia","Asx - All Markets"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,03","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0,01","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,01","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,01","Giappone","London Stock Exchange"
"BGN","BANCA GENERALI","Azionario","0,01","Italia","Borsa Italiana"
"BWP","BWP TRUST","Azionario","0,01","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,01","Israele","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"CRW","CRANEWARE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","UK I/L GILT","-","0,00","-","-"
"IF","BANCA IFIS","Azionario","0,00","Italia","Borsa Italiana"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0,00","-","-"
