﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Azionario","230.443,79","1,28","230.443,79","14.136,00","16,30","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materiali","Azionario","228.282,58","1,26","228.282,58","6.404,00","35,65","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Finanziari","Azionario","222.784,52","1,23","222.784,52","79.922,00","2,79","Kuwait","Kuwait Stock Exchange","KWD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Finanziari","Azionario","221.393,53","1,23","221.393,53","509.000,00","0,43","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Generi di largo consumo","Azionario","219.166,70","1,21","219.166,70","6.506,00","33,69","India","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Generi di largo consumo","Azionario","215.747,41","1,19","215.747,41","7.168,00","30,10","India","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Finanziari","Azionario","208.730,44","1,16","208.730,44","280.488,00","0,74","Taiwan","Taiwan Stock Exchange","TWD"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Salute","Azionario","208.364,74","1,15","208.364,74","2.508,00","83,08","Arabia Saudita","Saudi Stock Exchange","SAR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Comunicazione","Azionario","208.253,20","1,15","208.253,20","83.300,00","2,50","Taiwan","Taiwan Stock Exchange","TWD"
"KFH","KUWAIT FINANCE HOUSE","Finanziari","Azionario","208.151,30","1,15","208.151,30","89.357,00","2,33","Kuwait","Kuwait Stock Exchange","KWD"
"2353","ACER","IT","Azionario","205.953,35","1,14","205.953,35","150.000,00","1,37","Taiwan","Taiwan Stock Exchange","TWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Generi di largo consumo","Azionario","196.894,61","1,09","196.894,61","7.382,00","26,67","India","National Stock Exchange Of India","INR"
"INFY","INFOSYS LTD","IT","Azionario","194.182,64","1,07","194.182,64","11.459,00","16,95","India","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Generi di largo consumo","Azionario","191.386,56","1,06","191.386,56","31.200,00","6,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Finanziari","Azionario","190.480,82","1,05","190.480,82","352.000,00","0,54","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3702","WPG HOLDINGS LTD","IT","Azionario","187.567,46","1,04","187.567,46","68.000,00","2,76","Taiwan","Taiwan Stock Exchange","TWD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Finanziari","Azionario","171.699,09","0,95","171.699,09","211.099,00","0,81","Taiwan","Taiwan Stock Exchange","TWD"
"MARICO","MARICO LTD","Generi di largo consumo","Azionario","165.811,27","0,92","165.811,27","26.726,00","6,20","India","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Materiali","Azionario","159.408,49","0,88","159.408,49","7.247,00","22,00","Arabia Saudita","Saudi Stock Exchange","SAR"
"BBCA","BANK CENTRAL ASIA","Finanziari","Azionario","158.665,12","0,88","158.665,12","268.900,00","0,59","Indonesia","Indonesia Stock Exchange","IDR"
"992","LENOVO GROUP LTD","IT","Azionario","158.150,66","0,88","158.150,66","136.000,00","1,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1120","AL RAJHI BANK","Finanziari","Azionario","151.893,62","0,84","151.893,62","7.139,00","21,28","Arabia Saudita","Saudi Stock Exchange","SAR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Salute","Azionario","150.402,57","0,83","150.402,57","193.300,00","0,78","Tailandia","Stock Exchange Of Thailand","THB"
"QNBK","QATAR NATIONAL BANK","Finanziari","Azionario","148.448,66","0,82","148.448,66","38.913,00","3,81","Qatar","Qatar Exchange","QAR"
"BAP","CREDICORP LTD","Finanziari","Azionario","147.259,68","0,81","147.259,68","894,00","164,72","Peru","New York Stock Exchange Inc.","USD"
"939","CHINA CONSTRUCTION BANK CORP H","Finanziari","Azionario","144.380,41","0,80","144.380,41","220.000,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"018260","SAMSUNG SDS LTD","IT","Azionario","143.209,86","0,79","143.209,86","1.244,00","115,12","Corea","Korea Exchange (Stock Market)","KRW"
"DABUR","DABUR INDIA LTD","Generi di largo consumo","Azionario","142.670,77","0,79","142.670,77","22.670,00","6,29","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industriali","Azionario","136.672,53","0,76","136.672,53","77.100,00","1,77","Tailandia","Stock Exchange Of Thailand","THB"
"2324","COMPAL ELECTRONICS INC","IT","Azionario","132.571,23","0,73","132.571,23","123.000,00","1,08","Taiwan","Taiwan Stock Exchange","TWD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumi Discrezionali","Azionario","131.484,84","0,73","131.484,84","139.175,00","0,94","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"CIPLA","CIPLA LTD","Salute","Azionario","128.907,15","0,71","128.907,15","7.577,00","17,01","India","National Stock Exchange Of India","INR"
"998","CHINA CITIC BANK CORP LTD H","Finanziari","Azionario","126.376,99","0,70","126.376,99","221.000,00","0,57","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORDS","OOREDOO","Comunicazione","Azionario","122.467,54","0,68","122.467,54","44.783,00","2,73","Qatar","Qatar Exchange","QAR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Finanziari","Azionario","122.120,80","0,68","122.120,80","370.000,00","0,33","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"FAB","FIRST ABU DHABI BANK","Finanziari","Azionario","118.217,92","0,65","118.217,92","35.885,00","3,29","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"EICHERMOT","EICHER MOTORS LTD","Consumi Discrezionali","Azionario","114.579,26","0,63","114.579,26","2.078,00","55,14","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumi Discrezionali","Azionario","112.097,49","0,62","112.097,49","1.027,00","109,15","India","National Stock Exchange Of India","INR"
"4190","JARIR MARKETING","Consumi Discrezionali","Azionario","110.087,99","0,61","110.087,99","30.360,00","3,63","Arabia Saudita","Saudi Stock Exchange","SAR"
"2357","ASUSTEK COMPUTER INC","IT","Azionario","109.768,75","0,61","109.768,75","8.350,00","13,15","Taiwan","Taiwan Stock Exchange","TWD"
"017670","SK TELECOM LTD","Comunicazione","Azionario","108.341,87","0,60","108.341,87","2.923,00","37,07","Corea","Korea Exchange (Stock Market)","KRW"
"EAND","EMIRATES TELECOM","Comunicazione","Azionario","106.258,16","0,59","106.258,16","23.885,00","4,45","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"151","WANT WANT CHINA HOLDINGS LTD","Generi di largo consumo","Azionario","102.931,49","0,57","102.931,49","180.000,00","0,57","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRENT","TRENT LTD","Consumi Discrezionali","Azionario","102.766,70","0,57","102.766,70","1.846,00","55,67","India","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Finanziari","Azionario","101.325,06","0,56","101.325,06","117.500,00","0,86","Malesia","Bursa Malaysia","MYR"
"ADCB","ABU DHABI COMMERCIAL BANK","Finanziari","Azionario","97.859,79","0,54","97.859,79","43.046,00","2,27","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"2882","CATHAY FINANCIAL HOLDING LTD","Finanziari","Azionario","97.634,85","0,54","97.634,85","63.122,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"NESTLE","NESTLE MALAYSIA","Generi di largo consumo","Azionario","96.842,99","0,54","96.842,99","3.600,00","26,90","Malesia","Bursa Malaysia","MYR"
"035420","NAVER CORP","Comunicazione","Azionario","95.912,79","0,53","95.912,79","699,00","137,21","Corea","Korea Exchange (Stock Market)","KRW"
"DIB","DB ISLAMIC BANK","Finanziari","Azionario","95.844,26","0,53","95.844,26","62.639,00","1,53","Emirati Arabi Uniti","Dubai Financial Market","AED"
"000660","SK HYNIX INC","IT","Azionario","95.508,70","0,53","95.508,70","757,00","126,17","Corea","Korea Exchange (Stock Market)","KRW"
"QFLS","QATAR FUEL","Energia","Azionario","94.602,44","0,52","94.602,44","23.755,00","3,98","Qatar","Qatar Exchange","QAR"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Salute","Azionario","92.674,66","0,51","92.674,66","2.200,00","42,12","Cina","Shenzhen Stock Exchange","CNY"
"INDHOTEL","INDIAN HOTELS LTD","Consumi Discrezionali","Azionario","89.409,16","0,49","89.409,16","12.953,00","6,90","India","National Stock Exchange Of India","INR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Comunicazione","Azionario","88.379,57","0,49","88.379,57","47.500,00","1,86","Tailandia","Stock Exchange Of Thailand","THB"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Salute","Azionario","86.809,20","0,48","86.809,20","13.200,00","6,58","Tailandia","Stock Exchange Of Thailand","THB"
"028260","SAMSUNG C&T CORP","Industriali","Azionario","83.989,32","0,46","83.989,32","791,00","106,18","Corea","Korea Exchange (Stock Market)","KRW"
"VOD","VODACOM GROUP LTD","Comunicazione","Azionario","83.778,70","0,46","83.778,70","17.071,00","4,91","Sud Africa","Johannesburg Stock Exchange","ZAR"
"KLBF","KALBE FARMA","Salute","Azionario","82.302,13","0,46","82.302,13","894.000,00","0,09","Indonesia","Indonesia Stock Exchange","IDR"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumi Discrezionali","Azionario","80.607,56","0,45","80.607,56","1.475,00","54,65","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Finanziari","Azionario","78.814,36","0,44","78.814,36","151.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Generi di largo consumo","Azionario","77.209,33","0,43","77.209,33","1.354,00","57,02","India","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumi Discrezionali","Azionario","76.094,57","0,42","76.094,57","3.064,00","24,84","India","National Stock Exchange Of India","INR"
"7030","MOBILE TELECOMMUNICATIONS","Comunicazione","Azionario","74.808,11","0,41","74.808,11","22.811,00","3,28","Arabia Saudita","Saudi Stock Exchange","SAR"
"1099","SINOPHARM GROUP LTD H","Salute","Azionario","74.531,30","0,41","74.531,30","30.000,00","2,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600900","CHINA YANGTZE POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","73.475,28","0,41","73.475,28","20.600,00","3,57","Cina","Shanghai Stock Exchange","CNY"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Finanziari","Azionario","72.223,88","0,40","72.223,88","3.826,00","18,88","India","National Stock Exchange Of India","INR"
"000100","YUHAN CORP","Salute","Azionario","70.642,10","0,39","70.642,10","1.350,00","52,33","Corea","Korea Exchange (Stock Market)","KRW"
"YUMC","YUM CHINA HOLDINGS INC","Consumi Discrezionali","Azionario","70.162,08","0,39","70.162,08","1.878,00","37,36","Cina","New York Stock Exchange Inc.","USD"
"601166","INDUSTRIAL BANK LTD A","Finanziari","Azionario","68.745,55","0,38","68.745,55","29.500,00","2,33","Cina","Shanghai Stock Exchange","CNY"
"2881","FUBON FINANCIAL HOLDING LTD","Finanziari","Azionario","68.396,35","0,38","68.396,35","32.235,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"TLKM","TELEKOMUNIKASI INDONESIA","Comunicazione","Azionario","67.604,82","0,37","67.604,82","350.700,00","0,19","Indonesia","Indonesia Stock Exchange","IDR"
"2308","DELTA ELECTRONICS INC","IT","Azionario","67.573,30","0,37","67.573,30","7.100,00","9,52","Taiwan","Taiwan Stock Exchange","TWD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Salute","Azionario","67.493,52","0,37","67.493,52","896,00","75,33","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Azionario","67.223,96","0,37","67.223,96","4.429,00","15,18","India","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Finanziari","Azionario","66.061,90","0,37","66.061,90","63.000,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"021240","COWAY LTD","Consumi Discrezionali","Azionario","63.133,11","0,35","63.133,11","1.524,00","41,43","Corea","Korea Exchange (Stock Market)","KRW"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumi Discrezionali","Azionario","61.992,48","0,34","61.992,48","2.368,00","26,18","India","National Stock Exchange Of India","INR"
"097950","CJ CHEILJEDANG CORP","Generi di largo consumo","Azionario","61.980,81","0,34","61.980,81","249,00","248,92","Corea","Korea Exchange (Stock Market)","KRW"
"7010","SAUDI TELECOM","Comunicazione","Azionario","60.983,20","0,34","60.983,20","6.132,00","9,95","Arabia Saudita","Saudi Stock Exchange","SAR"
"656","FOSUN INTERNATIONAL LTD","Industriali","Azionario","60.727,79","0,34","60.727,79","101.000,00","0,60","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Consumi Discrezionali","Azionario","60.437,17","0,33","60.437,17","2.000,00","30,22","Cina","Shenzhen Stock Exchange","CNY"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Finanziari","Azionario","60.158,44","0,33","60.158,44","275,00","218,76","Corea","Korea Exchange (Stock Market)","KRW"
"177","JIANGSU EXPRESSWAY LTD H","Industriali","Azionario","59.486,88","0,33","59.486,88","62.000,00","0,96","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1150","ALINMA BANK","Finanziari","Azionario","58.900,58","0,33","58.900,58","6.850,00","8,60","Arabia Saudita","Saudi Stock Exchange","SAR"
"600016","CHINA MINSHENG BANKING CORP LTD A","Finanziari","Azionario","58.725,70","0,32","58.725,70","107.500,00","0,55","Cina","Shanghai Stock Exchange","CNY"
"2020","SABIC AGRI-NUTRIENTS","Materiali","Azionario","58.389,06","0,32","58.389,06","1.921,00","30,40","Arabia Saudita","Saudi Stock Exchange","SAR"
"055550","SHINHAN FINANCIAL GROUP LTD","Finanziari","Azionario","58.383,81","0,32","58.383,81","1.754,00","33,29","Corea","Korea Exchange (Stock Market)","KRW"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industriali","Azionario","57.168,88","0,32","57.168,88","335.300,00","0,17","Tailandia","Stock Exchange Of Thailand","THB"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energia","Azionario","56.762,58","0,31","56.762,58","1.951,00","29,09","Grecia","Athens Exchange S.A. Cash Market","EUR"
"066570","LG ELECTRONICS INC","Consumi Discrezionali","Azionario","55.926,09","0,31","55.926,09","841,00","66,50","Corea","Korea Exchange (Stock Market)","KRW"
"601229","BANK OF SHANGHAI LTD A","Finanziari","Azionario","55.123,68","0,31","55.123,68","54.600,00","1,01","Cina","Shanghai Stock Exchange","CNY"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Azionario","53.806,46","0,30","53.806,46","1.139,00","47,24","Corea","Korea Exchange (Stock Market)","KRW"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","53.730,08","0,30","53.730,08","37.500,00","1,43","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Azionario","53.123,30","0,29","53.123,30","88.100,00","0,60","Cina","Shenzhen Stock Exchange","CNY"
"2887","TAISHIN FINANCIAL HOLDING LTD","Finanziari","Azionario","53.104,56","0,29","53.104,56","95.675,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"ABB","ABB INDIA LTD","Industriali","Azionario","52.679,42","0,29","52.679,42","658,00","80,06","India","National Stock Exchange Of India","INR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materiali","Azionario","51.472,26","0,28","51.472,26","7.700,00","6,68","Tailandia","Stock Exchange Of Thailand","THB"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Finanziari","Azionario","51.009,25","0,28","51.009,25","47.900,00","1,06","Cina","Shanghai Stock Exchange","CNY"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industriali","Azionario","50.232,83","0,28","50.232,83","23.600,00","2,13","Malesia","Bursa Malaysia","MYR"
"000063","ZTE CORP A","IT","Azionario","49.480,05","0,27","49.480,05","12.479,00","3,97","Cina","Shenzhen Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumi Discrezionali","Azionario","49.382,56","0,27","49.382,56","11.800,00","4,18","Cina","Shanghai Stock Exchange","CNY"
"TATAELXSI","TATA ELXSI LTD","IT","Azionario","48.836,56","0,27","48.836,56","570,00","85,68","India","National Stock Exchange Of India","INR"
"2280","ALMARAI","Generi di largo consumo","Azionario","48.361,33","0,27","48.361,33","3.239,00","14,93","Arabia Saudita","Saudi Stock Exchange","SAR"
"PETDAG","PETRONAS DAGANGAN","Energia","Azionario","47.641,60","0,26","47.641,60","10.400,00","4,58","Malesia","Bursa Malaysia","MYR"
"2319","CHINA MENGNIU DAIRY LTD","Generi di largo consumo","Azionario","47.451,34","0,26","47.451,34","22.000,00","2,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"EGIE3","ENGIE BRASIL ENERGIA SA","Imprese di servizi di pubblica utilità","Azionario","46.614,97","0,26","46.614,97","5.743,00","8,12","Brasile","XBSP","BRL"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumi Discrezionali","Azionario","44.163,46","0,24","44.163,46","376.000,00","0,12","Tailandia","Stock Exchange Of Thailand","THB"
"SIME","SIME DARBY","Industriali","Azionario","44.109,79","0,24","44.109,79","74.900,00","0,59","Malesia","Bursa Malaysia","MYR"
"WIPRO","WIPRO LTD","IT","Azionario","44.014,52","0,24","44.014,52","8.032,00","5,48","India","National Stock Exchange Of India","INR"
"034730","SK INC","Industriali","Azionario","43.798,10","0,24","43.798,10","372,00","117,74","Corea","Korea Exchange (Stock Market)","KRW"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumi Discrezionali","Azionario","43.324,36","0,24","43.324,36","16.400,00","2,64","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000538","YUNNAN BAIYAO GROUP LTD A","Salute","Azionario","43.230,55","0,24","43.230,55","5.460,00","7,92","Cina","Shenzhen Stock Exchange","CNY"
"TITAN","TITAN COMPANY LTD","Consumi Discrezionali","Azionario","41.298,36","0,23","41.298,36","966,00","42,75","India","National Stock Exchange Of India","INR"
"1585","YADEA GROUP HOLDINGS LTD","Consumi Discrezionali","Azionario","41.103,51","0,23","41.103,51","21.000,00","1,96","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industriali","Azionario","40.185,12","0,22","40.185,12","7.200,00","5,58","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Imprese di servizi di pubblica utilità","Azionario","40.009,30","0,22","40.009,30","10.649,00","3,76","India","National Stock Exchange Of India","INR"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Generi di largo consumo","Azionario","39.963,35","0,22","39.963,35","10.100,00","3,96","Cina","Shanghai Stock Exchange","CNY"
"RENT3","LOCALIZA RENT A CAR SA","Industriali","Azionario","39.963,14","0,22","39.963,14","4.211,00","9,49","Brasile","XBSP","BRL"
"5110","SAUDI ELECTRICITY","Imprese di servizi di pubblica utilità","Azionario","39.914,97","0,22","39.914,97","8.145,00","4,90","Arabia Saudita","Saudi Stock Exchange","SAR"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Azionario","39.638,04","0,22","39.638,04","59.960,00","0,66","Cina","Shenzhen Stock Exchange","CNY"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Salute","Azionario","39.486,49","0,22","39.486,49","46.000,00","0,86","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMBANK","AMMB HOLDINGS","Finanziari","Azionario","38.070,88","0,21","38.070,88","43.200,00","0,88","Malesia","Bursa Malaysia","MYR"
"MYTEF","TELEKOM MALAYSIA","Comunicazione","Azionario","37.579,98","0,21","37.579,98","29.100,00","1,29","Malesia","Bursa Malaysia","MYR"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industriali","Azionario","36.618,42","0,20","36.618,42","4.450,00","8,23","Cina","Shenzhen Stock Exchange","CNY"
"2301","LITE ON TECHNOLOGY CORP","IT","Azionario","36.568,83","0,20","36.568,83","12.000,00","3,05","Taiwan","Taiwan Stock Exchange","TWD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Comunicazione","Azionario","36.172,47","0,20","36.172,47","2.407,00","15,03","Grecia","Athens Exchange S.A. Cash Market","EUR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Finanziari","Azionario","36.099,88","0,20","36.099,88","53.000,00","0,68","Taiwan","Taiwan Stock Exchange","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Finanziari","Azionario","36.076,72","0,20","36.076,72","68.608,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industriali","Azionario","35.974,22","0,20","35.974,22","22.100,00","1,63","Cina","Shanghai Stock Exchange","CNY"
"2886","MEGA FINANCIAL HOLDING LTD","Finanziari","Azionario","35.837,62","0,20","35.837,62","29.172,00","1,23","Taiwan","Taiwan Stock Exchange","TWD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Salute","Azionario","34.906,80","0,19","34.906,80","760,00","45,93","Cina","NASDAQ","USD"
"005830","DB INSURANCE LTD","Finanziari","Azionario","34.581,93","0,19","34.581,93","510,00","67,81","Corea","Korea Exchange (Stock Market)","KRW"
"2688","ENN ENERGY HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","32.920,55","0,18","32.920,55","3.700,00","8,90","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Salute","Azionario","32.105,64","0,18","32.105,64","49.500,00","0,65","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELAM","ENEL AMERICAS SA","Imprese di servizi di pubblica utilità","Azionario","31.850,75","0,18","31.850,75","340.318,00","0,09","Cile","Santiago Stock Exchange","CLP"
"603259","WUXI APPTEC LTD A","Salute","Azionario","30.801,80","0,17","30.801,80","5.100,00","6,04","Cina","Shanghai Stock Exchange","CNY"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumi Discrezionali","Azionario","30.085,99","0,17","30.085,99","1.816,00","16,57","Grecia","Athens Exchange S.A. Cash Market","EUR"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Salute","Azionario","29.838,51","0,17","29.838,51","4.674,00","6,38","Cina","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Finanziari","Azionario","28.950,09","0,16","28.950,09","29.400,00","0,98","Cina","Shanghai Stock Exchange","CNY"
"CBQK","COMMERCIAL BANK OF QATAR","Finanziari","Azionario","28.921,26","0,16","28.921,26","26.319,00","1,10","Qatar","Qatar Exchange","QAR"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energia","Azionario","28.782,24","0,16","28.782,24","26.598,00","1,08","Qatar","Qatar Exchange","QAR"
"9999","NETEASE INC","Comunicazione","Azionario","28.419,12","0,16","28.419,12","1.480,00","19,20","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOL","MOL HUNGARIAN OIL AND GAS","Energia","Azionario","28.293,99","0,16","28.293,99","3.408,00","8,30","Ungheria","Budapest Stock Exchange","HUF"
"1816","CGN POWER LTD H","Imprese di servizi di pubblica utilità","Azionario","28.047,10","0,16","28.047,10","87.000,00","0,32","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALDAR","ALDAR PROPERTIES","Immobili","Azionario","28.030,53","0,16","28.030,53","18.352,00","1,53","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"2222","SAUDI ARABIAN OIL","Energia","Azionario","27.781,17","0,15","27.781,17","3.479,00","7,99","Arabia Saudita","Saudi Stock Exchange","SAR"
"MULTIPLY","MULTIPLY GROUP","Industriali","Azionario","26.950,42","0,15","26.950,42","43.226,00","0,62","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"402340","SK SQUARE LTD","Industriali","Azionario","26.545,30","0,15","26.545,30","487,00","54,51","Corea","Korea Exchange (Stock Market)","KRW"
"BVN","BUENAVENTURA ADR REPRESENTING","Materiali","Azionario","26.518,77","0,15","26.518,77","1.587,00","16,71","Peru","New York Stock Exchange Inc.","USD"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","25.945,11","0,14","25.945,11","11.200,00","2,32","Cina","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Finanziari","Azionario","25.899,75","0,14","25.899,75","13.600,00","1,90","Cina","Shanghai Stock Exchange","CNY"
