﻿iShares € High Yield Corp Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CNC","CENTENE CORP","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,43","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,43","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,43","-","-"
"-","UK CONV GILT","-","0,43","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,43","-","-"
"-","KFW","-","0,42","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,40","-","-"
"SWED A","SWEDBANK","Aktien","0,38","Schweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,36","Frankreich","-"
"-","BNG BANK NV","-","0,30","-","-"
"-","KFW","-","0,28","-","-"
"-","SPAIN KINGDOM OF","-","0,28","-","-"
"-","KFW","-","0,24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,20","Frankreich","-"
"-","US TREASURY N/B 02/32 1.875","-","0,19","-","-"
"-","KFW","-","0,18","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,18","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,17","Vereinigte Staaten","-"
"UNEDIC","UNEDIC","Anleihen","0,17","Frankreich","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,16","-","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,15","-","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0,14","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,14","-","-"
"-","US TREASURY N/B 11/28 1.5","-","0,14","-","-"
"-","BPIFRANCE SA","-","0,13","-","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Anleihen","0,12","Kanada","-"
"-","KFW","-","0,11","-","-"
"-","SPAIN KINGDOM OF","-","0,10","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,10","Kanada","-"
"UKT","UK CONV GILT","Anleihen","0,10","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,09","Spanien","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,08","Belgien","-"
"-","SPAIN KINGDOM OF","-","0,08","-","-"
"-","KFW","-","0,08","-","-"
"-","KFW","-","0,07","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,07","Kanada","-"
"-","QUEBEC PROVINCE OF","-","0,07","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,06","Spanien","-"
"-","Bpifrance Sa (3% 10-Sep-2026)","-","0,06","-","-"
"-","QUEBEC PROVINCE OF","-","0,06","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Anleihen","0,06","Frankreich","Deutsche Börse AG"
"NVDA","NVIDIA CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0,06","-","-"
"-","KFW","-","0,05","-","-"
"KFW","KFW","Anleihen","0,05","Deutschland","-"
"-","KFW","-","0,05","-","-"
"-","KOMMUNALBANKEN AS","-","0,05","-","-"
"KFW","KFW","Anleihen","0,05","Deutschland","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,05","Kanada","-"
"-","UK CONV GILT","-","0,05","-","-"
"MSFT","MICROSOFT CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 01/29 1.75","-","0,05","-","-"
"NRWBK","NRW BANK","Anleihen","0,05","Deutschland","-"
"KFW","KFW","Anleihen","0,04","Deutschland","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,04","Norwegen","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"KFW","KFW","Anleihen","0,04","Deutschland","-"
"-","ONTARIO PROVINCE OF","-","0,04","-","-"
"CNA","CENTRICA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,04","Spanien","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,04","Norwegen","Boerse Duesseldorf"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,03","Norwegen","-"
"-","QUEBEC PROVINCE OF","-","0,03","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,03","Brasilien","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,03","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"BNP","BNP PARIBAS SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"PRX","PROSUS NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"SAF","SAFRAN SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"BAC","BANK OF AMERICA CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0,03","-","-"
"-","KFW","-","0,03","-","-"
"DPW","DEUTSCHE POST AG","Aktien","0,03","Deutschland","Xetra"
"-","KOMMUNALBANKEN AS","-","0,03","-","-"
"UKTI","UK I/L GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"-","GSK PLC COMMON STOCK","-","0,03","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"MMM","3M","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"UNEDIC","UNEDIC","Anleihen","0,03","Frankreich","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,02","-","-"
"-","KOMMUNALBANKEN AS","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,02","Norwegen","-"
"KFW","KFW","Anleihen","0,02","Deutschland","-"
"-","WI TREASURY SEC 01/32 0","-","0,02","-","-"
"DOCU","DOCUSIGN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"BDX","BECTON DICKINSON","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,02","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,02","Kanada","Boerse Duesseldorf"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"-","KFW","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"KFW","KFW","Anleihen","0,01","Deutschland","-"
"UNEDIC","UNEDIC","Anleihen","0,01","Frankreich","Boerse Duesseldorf"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Anleihen","0,01","Frankreich","-"
"FMSWER","FMS WERTMANAGEMENT","Anleihen","0,01","Deutschland","-"
"UNEDIC","UNEDIC","Anleihen","0,01","Frankreich","Deutsche Börse AG"
"UNEDIC","UNEDIC","Anleihen","0,01","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"-","UK I/L GILT","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"-","UNEDIC","-","0,01","-","-"
"-","KOMMUNALBANKEN AS","-","0,01","-","-"
"-","MAPLEBEAR INC","-","0,01","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0,01","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,01","Kanada","-"
"SQ","SQUARE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"CME","CME GROUP INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"INCY","INCYTE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JPM","JPMORGAN CHASE & CO","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,01","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,01","-","-"
"KFW","KFW","Anleihen","0,01","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,01","Japan","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,01","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,01","-","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,01","Norwegen","Boerse Duesseldorf"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,01","Finnland","-"
"UNEDIC","UNEDIC","Anleihen","0,01","Frankreich","-"
"EDC","EXPORT DEVELOPMENT CANADA","Anleihen","0,01","Kanada","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0,01","China","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","0,01","Australien","Asx - All Markets"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"KFW","KFW","Anleihen","0,01","Deutschland","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","BPIFRANCE SA","-","0,01","-","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"KBN","KOMMUNALBANKEN AS","Anleihen","0,00","Norwegen","Luxembourg Stock Exchange"
"UNEDIC","UNEDIC","Anleihen","0,00","Frankreich","Boerse Duesseldorf"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,00","Japan","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","BPIFRANCE SA","-","0,00","-","-"
"TM","TOYOTA MOTOR ADR REP CORP","Aktien","0,00","Japan","New York Stock Exchange Inc."
"SSE","SSE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA (REPUBLIC OF)","-","0,00","-","-"
"SNN","SMITH NEPHEW ADR REPRESENTING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"TM5","T MOBILE US INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"-","CAVA GROUP INC","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","UNEDIC","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","Boerse Duesseldorf"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
"GLD","SPDR GOLD SHARES","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"UNEDIC","UNEDIC","Anleihen","0,00","Frankreich","Boerse Duesseldorf"
"-","KFW","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","KFW","-","0,00","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","KFW","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","Boerse Duesseldorf"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","KFW","-","0,00","-","-"
"-","TREASURY BILL","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","KFW","-","0,00","-","-"
"GN","GN STORE NORD","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","NRW BANK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","KFW","-","0,00","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"8029","LOOK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"NRWBK","NRW BANK","Anleihen","0,00","Deutschland","Boerse Duesseldorf"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"3681","V-CUBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","KFW","-","0,00","-","-"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
"-","CANADA GOVERNMENT SR UNSECURED 04/29 4.6","-","0,00","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KFW","KFW BANKENGRUPPE","Anleihen","0,00","Deutschland","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"IREN","INVESTIS HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","ROMANDE ENERGIE SA","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"DFS","DFS FURNITURE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"AXW","AXWAY SOFTWARE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","KFW","-","0,00","-","-"
"NDAQ","NASDAQ INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"2301","GAKUJO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"1211","BYD LTD H","Aktien","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"SRG","SNAM","Aktien","0,00","Italien","Borsa Italiana"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"EVN","EVN AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"INCH","INCHCAPE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
