﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","2.262.750,15","0,70","2.262.750,15","1.767,00","1.280,56","Schweiz","SIX Swiss Exchange","CHF"
"EOAN","E.ON N","Versorger","Aktien","2.083.211,86","0,64","2.083.211,86","171.599,00","12,14","Deutschland","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","2.032.903,82","0,63","2.032.903,82","75.054,00","27,09","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INVE B","INVESTOR CLASS B","Financials","Aktien","1.984.218,03","0,61","1.984.218,03","88.473,00","22,43","Schweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","1.963.181,94","0,61","1.963.181,94","13.582,00","144,54","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQNR","EQUINOR","Energie","Aktien","1.962.526,95","0,61","1.962.526,95","76.280,00","25,73","Norwegen","Oslo Bors Asa","NOK"
"ENGI","ENGIE SA","Versorger","Aktien","1.959.564,75","0,61","1.959.564,75","124.575,00","15,73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1.891.058,22","0,58","1.891.058,22","49.362,00","38,31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","1.815.260,00","0,56","1.815.260,00","5.339,00","340,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1.741.065,48","0,54","1.741.065,48","77.484,00","22,47","Italien","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","1.703.644,78","0,53","1.703.644,78","127.329,00","13,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1.672.567,90","0,52","1.672.567,90","22.458,00","74,48","Schweiz","SIX Swiss Exchange","CHF"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1.660.120,80","0,51","1.660.120,80","16.372,00","101,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","1.657.238,70","0,51","1.657.238,70","11.642,00","142,35","Niederlande","Euronext Amsterdam","EUR"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","1.635.349,89","0,51","1.635.349,89","495.049,00","3,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Aktien","1.583.107,83","0,49","1.583.107,83","337.262,00","4,69","Spanien","Bolsa De Madrid","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","1.453.012,44","0,45","1.453.012,44","2.307,00","629,83","Schweiz","SIX Swiss Exchange","CHF"
"CNA","CENTRICA PLC","Versorger","Aktien","1.438.014,56","0,44","1.438.014,56","935.250,00","1,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","1.400.183,73","0,43","1.400.183,73","31.743,00","44,11","Deutschland","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","1.379.362,32","0,43","1.379.362,32","72.828,00","18,94","Niederlande","Euronext Amsterdam","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1.340.448,00","0,41","1.340.448,00","13.963,00","96,00","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","1.328.975,70","0,41","1.328.975,70","5.811,00","228,70","Deutschland","Xetra","EUR"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","1.317.959,10","0,41","1.317.959,10","351.951,00","3,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","1.294.699,06","0,40","1.294.699,06","94.491,00","13,70","Schweden","Nasdaq Omx Nordic","SEK"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1.272.809,33","0,39","1.272.809,33","16.196,00","78,59","Niederlande","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","1.265.077,37","0,39","1.265.077,37","13.866,00","91,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","1.220.493,30","0,38","1.220.493,30","29.094,00","41,95","Österreich","Wiener Boerse Ag","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","1.220.181,02","0,38","1.220.181,02","166.193,00","7,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrie","Aktien","1.214.777,55","0,38","1.214.777,55","2.473,00","491,22","Schweiz","SIX Swiss Exchange","CHF"
"DNB","DNB BANK","Financials","Aktien","1.211.206,41","0,37","1.211.206,41","66.913,00","18,10","Norwegen","Oslo Bors Asa","NOK"
"FER","FERROVIAL","Industrie","Aktien","1.172.524,86","0,36","1.172.524,86","34.959,00","33,54","Spanien","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","1.150.258,07","0,36","1.150.258,07","152.772,00","7,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materialien","Aktien","1.139.197,44","0,35","1.139.197,44","22.496,00","50,64","Deutschland","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","1.096.088,46","0,34","1.096.088,46","49.174,00","22,29","Italien","Borsa Italiana","EUR"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","1.086.515,15","0,34","1.086.515,15","10.514,00","103,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","1.083.525,18","0,34","1.083.525,18","79.292,00","13,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","1.058.874,75","0,33","1.058.874,75","7.905,00","133,95","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1.028.974,56","0,32","1.028.974,56","26.616,00","38,66","Spanien","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","1.024.752,96","0,32","1.024.752,96","97.041,00","10,56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","1.015.816,00","0,31","1.015.816,00","77.900,00","13,04","Deutschland","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Aktien","993.743,75","0,31","993.743,75","158.999,00","6,25","Italien","Borsa Italiana","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","971.422,84","0,30","971.422,84","34.664,00","28,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","939.807,28","0,29","939.807,28","58.355,00","16,11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","908.734,42","0,28","908.734,42","98.691,00","9,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Aktien","884.620,80","0,27","884.620,80","8.776,00","100,80","Niederlande","Euronext Amsterdam","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","851.634,30","0,26","851.634,30","10.527,00","80,90","Irland","Irish Stock Exchange - All Market","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","845.710,11","0,26","845.710,11","55.167,00","15,33","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","827.152,73","0,26","827.152,73","13.260,00","62,38","Niederlande","NASDAQ","USD"
"ALFA","ALFA LAVAL","Industrie","Aktien","802.262,73","0,25","802.262,73","22.187,00","36,16","Schweden","Nasdaq Omx Nordic","SEK"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","740.389,98","0,23","740.389,98","51.223,00","14,45","Schweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Aktien","737.274,95","0,23","737.274,95","10.771,00","68,45","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","735.554,80","0,23","735.554,80","15.110,00","48,68","Italien","Borsa Italiana","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","723.569,57","0,22","723.569,57","53.817,00","13,45","Italien","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aktien","660.720,00","0,20","660.720,00","27.048,00","24,43","Norwegen","Oslo Bors Asa","NOK"
"A5G","AIB GROUP PLC","Financials","Aktien","654.536,34","0,20","654.536,34","131.433,00","4,98","Irland","Irish Stock Exchange - All Market","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","645.016,87","0,20","645.016,87","49.663,00","12,99","Schweden","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","609.423,30","0,19","609.423,30","62.996,00","9,67","Irland","Irish Stock Exchange - All Market","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","606.192,23","0,19","606.192,23","179.453,00","3,38","Niederlande","Euronext Amsterdam","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","604.614,33","0,19","604.614,33","19.208,00","31,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrie","Aktien","587.592,08","0,18","587.592,08","7.532,00","78,01","Schweden","Nasdaq Omx Nordic","SEK"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","534.618,59","0,17","534.618,59","11.071,00","48,29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","517.832,22","0,16","517.832,22","550.792,00","94,02","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","517.686,45","0,16","517.686,45","517.686,00","100,00","Europäische Union","-","EUR"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","507.149,08","0,16","507.149,08","14.080,00","36,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Aktien","504.526,42","0,16","504.526,42","32.435,00","15,56","Niederlande","Euronext Amsterdam","EUR"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","483.509,40","0,15","483.509,40","159.109,00","3,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","479.953,23","0,15","479.953,23","49.518,00","9,69","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","478.980,00","0,15","478.980,00","54,00","8.870,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NEM","NEMETSCHEK","IT","Aktien","444.636,70","0,14","444.636,70","5.287,00","84,10","Deutschland","Xetra","EUR"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","436.080,58","0,13","436.080,58","7.767,00","56,15","Norwegen","Oslo Bors Asa","NOK"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","431.512,27","0,13","431.512,27","6.620,00","65,18","Norwegen","Oslo Bors Asa","NOK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","425.172,36","0,13","425.172,36","13.466,00","31,57","Schweiz","SIX Swiss Exchange","CHF"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","410.448,00","0,13","410.448,00","5.440,00","75,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","405.516,84","0,13","405.516,84","8.286,00","48,94","Italien","Borsa Italiana","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","398.926,73","0,12","398.926,73","4.598,00","86,76","Schweiz","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","376.900,49","0,12","376.900,49","14.882,00","25,33","Schweden","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","355.696,00","0,11","355.696,00","1.720,00","206,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","343.931,45","0,11","343.931,45","16.562,00","20,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKW","BKW N AG","Versorger","Aktien","341.186,69","0,11","341.186,69","2.375,00","143,66","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","333.072,57","0,10","333.072,57","14.217,00","23,43","Schweden","Nasdaq Omx Nordic","SEK"
"ADE","ADEVINTA","Kommunikation","Aktien","321.966,05","0,10","321.966,05","33.241,00","9,69","Norwegen","Oslo Bors Asa","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","313.008,60","0,10","313.008,60","2.335.499,00","13,40","Dänemark","-","DKK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","310.361,39","0,10","310.361,39","2.539,00","122,24","Schweiz","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Aktien","293.550,77","0,09","293.550,77","2.862,00","102,57","Schweiz","SIX Swiss Exchange","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","256.659,75","0,08","256.659,75","3.001.770,00","8,55","Schweden","-","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","252.617,17","0,08","252.617,17","11.550,00","21,87","Schweden","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","227.032,46","0,07","227.032,46","162.912,00","1,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","224.047,91","0,07","224.047,91","25.362,00","8,83","Spanien","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","215.384,48","0,07","215.384,48","209.151,00","102,98","Schweiz","-","CHF"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","210.914,20","0,07","210.914,20","1.907,00","110,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","132.000,00","0,04","132.000,00","132.000,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","113.855,07","0,04","113.855,07","97.263,00","117,06","Vereinigtes Königreich","-","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","30.467,90","0,01","30.467,90","357.343,00","8,53","Norwegen","-","NOK"
"ZRPM4","MSCI EUROPE INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.962.000,00","60,00","327,00","-","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","-10.581,10","0,00","-10.581,10","-397.000,00","1,00","Europäische Union","-","EUR"
 
