﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"13.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0,34","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,34","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0,31","-","-"
"EIX","EDISON INTERNATIONAL","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"BURL","BURLINGTON STORES INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0,30","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,29","-","-"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"OKE","ONEOK INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,27","Kanada","Toronto Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0,25","-","-"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,24","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,23","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,22","Indien","New York Stock Exchange Inc."
"EOG","EOG RESOURCES INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,22","Indien","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"-","Seagate Technology Holdings Plc","-","0,22","-","-"
"PNW","PINNACLE WEST CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,20","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,20","-","-"
"SYY","SYSCO CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"MKSI","MKS INSTRUMENTS INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"TECH","BIO TECHNE CORP","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0,17","-","-"
"NI","NISOURCE INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,16","-","-"
"-","MARVELL TECHNO","-","0,15","Vereinigte Staaten","-"
"FFIV","F5 NETWORKS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,15","-","-"
"UKT","UK CONV GILT","Anleihen","0,15","Vereinigtes Königreich","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,13","Irland","-"
"6504","FUJI ELECTRIC LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"CASY","CASEYS GENERAL STORES INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0,12","Irland","London Stock Exchange"
"XYL","XYLEM INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,12","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,11","Vereinigte Staaten","-"
"GPC","GENUINE PARTS","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","0,11","-","-"
"IMI","IMI PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,10","Vereinigtes Königreich","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,10","-","-"
"SYK","STRYKER CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,07","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"EMR","EMERSON ELECTRIC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"THO","THOR INDUSTRIES INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,06","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,06","Indien","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ATR","APTARGROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"APLS","APELLIS PHARMACEUTICALS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"DHI","D R HORTON INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"4768","OTSUKA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,04","-","-"
"4704","TREND MICRO INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,03","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,03","Dänemark","-"
"VRSN","VERISIGN INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"7751","CANON INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,03","Indien","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0,03","-","-"
"NTAP","NETAPP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/28 3.75","-","0,02","-","-"
"CRI","CARTERS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Anleihen","0,02","Vereinigte Staaten","-"
"6952","CASIO COMPUTER LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MRO","MARATHON OIL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4324","DENTSU GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,02","China","New York Stock Exchange Inc."
"7762","CITIZEN WATCH LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","Star Bulk Carriers Corp","-","0,02","-","-"
"KMX","CARMAX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ASH","ASHLAND GLOBAL","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0,01","-","-"
"RHI","ROBERT HALF","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TYL","TYLER TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0,01","-","-"
"3778","SAKURA INTERNET INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"UI","UBIQUITI INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WAT","WATER CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"USHY","ISHARES BROAD USD HIGH YIELD CORPO","Aktien","0,01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"WBS","WEBSTER FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYVERNA THERAPEUTICS INC COMMON STOCK US","-","0,01","-","-"
"4401","ADEKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0,01","China","-"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ASP ISOTOPES INC","-","0,00","-","-"
"VSAT","VIASAT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FELE","FRANKLIN ELECTRIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VBK","VANGUARD SMALL-CAP GROWTH INDEX FU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"2768","SOJITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,00","China","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"2914","JAPAN TOBACCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FUTR","FUTURE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOL","RENESOLA ADR REPRESENTING TEN LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2120","LIFULL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"9279","GIFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"6517","DENYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FMX","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,00","China","New York Stock Exchange Inc."
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FLO","FLOWERS FOODS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5201","AGC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRESY","CRESUD ADR REPTG","Aktien","0,00","Argentinien","NASDAQ"
"9702","ISB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0,00","-","-"
"IT","GARTNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"-","INTERNATIONAL FINANCE CORP","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"ETR","ENTERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
