﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","0,92","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0,89","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,88","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Anleihen","0,88","Japan","-"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,87","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,84","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,84","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,83","Deutschland","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,81","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,77","-","-"
"6501","HITACHI LTD","Aktien","0,77","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0,75","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,72","Japan","-"
"8035","TOKYO ELECTRON LTD","Aktien","0,69","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,68","Japan","London Stock Exchange"
"9433","KDDI CORP","Aktien","0,66","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #119","Anleihen","0,65","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,63","Deutschland","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,61","China","Hong Kong Exchanges And Clearing Ltd"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,61","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,58","Deutschland","-"
"7267","HONDA MOTOR LTD","Aktien","0,57","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,56","-","-"
"CI","CIGNA CORP","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,51","Niederlande","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,51","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,50","-","-"
"7741","HOYA CORP","Aktien","0,50","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,49","Vereinigte Staaten","-"
"CSL","CSL LTD","Aktien","0,47","Australien","Asx - All Markets"
"5108","BRIDGESTONE CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Anleihen","0,44","Japan","London Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0,42","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Aktien","0,41","Australien","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,41","Vereinigte Staaten","Boerse Muenchen"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,36","Belgien","-"
"AVGO","BROADCOM INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,34","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,34","-","-"
"9999","NETEASE INC","Aktien","0,33","China","Hong Kong Exchanges And Clearing Ltd"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","0,32","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"6861","KEYENCE CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0,29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Anleihen","0,29","Japan","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,29","-","-"
"WMT","WALMART INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aktien","0,28","Vereinigte Staaten","Deutsche Börse AG"
"-","Linde Ord","-","0,28","-","-"
"MC","LVMH","Aktien","0,28","Frankreich","Nyse Euronext - Euronext Paris"
"6758","SONY GROUP CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0,26","China","Hong Kong Exchanges And Clearing Ltd"
"6762","TDK CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,26","Australien","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0,25","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"4452","KAO CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,23","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,23","China","Hong Kong Exchanges And Clearing Ltd"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,23","-","-"
"EXEL","EXELIXIS INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,21","Luxemburg","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aktien","0,21","Spanien","Bolsa De Madrid"
"1109","CHINA RESOURCES LAND LTD","Aktien","0,21","China","Hong Kong Exchanges And Clearing Ltd"
"-","KOKUSAI ELECTRIC CORP","-","0,21","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"4523","EISAI LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0,20","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0,20","Schweiz","New York Stock Exchange Inc."
"-","VERALTO CORP COMMON STOCK USD.01","-","0,19","-","-"
"5803","FUJIKURA LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,19","Vereinigte Staaten","-"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"NVR","NVR INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Aktien","0,18","Irland","Bolsa Mexicana De Valores"
"6361","EBARA CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,15","Japan","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0,15","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,15","Japan","-"
"7013","IHI CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0,14","Japan","-"
"RACE","FERRARI NV","Aktien","0,14","Italien","Borsa Italiana"
"OR","LOREAL SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"ABT","ABBOTT LABORATORIES","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,13","Japan","London Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,13","-","-"
"4751","CYBER AGENT INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,13","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0,12","Australien","Asx - All Markets"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,12","-","-"
"ABBV","ABBVIE INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,12","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0,12","China","Hong Kong Exchanges And Clearing Ltd"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,11","Japan","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aktien","0,10","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0,10","Irland","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,10","Irland","Borsa Italiana"
"YUM","YUM BRANDS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0,10","Niederlande","Euronext Amsterdam"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"5201","AGC INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0,09","Kanada","Toronto Stock Exchange"
"WWD","WOODWARD INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0,09","Spanien","Bolsa De Madrid"
"ANET","ARISTA NETWORKS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,08","-","-"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,08","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,08","-","-"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","FERGUSON PLC","-","0,08","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,08","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,08","Südafrika","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"MRCY","MERCURY SYSTEMS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"1812","KAJIMA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,07","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,07","Israel","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"4540","TSUMURA","Aktien","0,06","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ADM","ADMIRAL GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,06","-","-"
"REE","RED ELECTRICA SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"PENN","PENN NATIONAL GAMING INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,06","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,06","Japan","Tokyo Stock Exchange"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0,06","Irland","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,05","-","-"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0,05","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"4403","NOF CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Aktien","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,05","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,05","Vereinigte Staaten","Nyse Mkt Llc"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,05","China","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"6465","HOSHIZAKI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"PNR","PENTAIR","Aktien","0,04","Vereinigtes Königreich","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0,04","Macau","Hong Kong Exchanges And Clearing Ltd"
"CLH","CLEAN HARBORS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/26 0.75","-","0,04","-","-"
"2","CLP HOLDINGS LTD","Aktien","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"7202","ISUZU MOTORS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,04","Vereinigtes Königreich","-"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"8848","LEOPALACE21 CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0,04","Niederlande","New York Stock Exchange Inc."
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,04","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,03","-","-"
"MOR","MORPHOSYS AG","Aktien","0,03","Deutschland","Xetra"
"-","US TREASURY N/B 08/28 1.125","-","0,03","-","-"
"WRT1V","WARTSILA","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,03","Japan","Tokyo Stock Exchange"
"101","HANG LUNG PROPERTIES LTD","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"-","NU HOLDINGS LTD CLASS A","-","0,03","-","-"
"REP","REPSOL SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"CRUS","CIRRUS LOGIC INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,03","-","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
