﻿iShares® iBonds® 2027 Term High Yield and Income ETF
Fondsposition per,"13.Mai2024"
Inception Date,"07.Juli2021"
Shares Outstanding,"4’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","972’695","0.89","972’694.50","1’006’000.00","82967NBA5","US82967NBA54","BDZVVB6","Vereinigte Staaten","-","USD","2.58","6.65","1.00","01.Aug.2027","5.00","2.87","-","6.65","2.87","6.65","USD","05.Juli2017","05.Juli2017"
"SBA COMMUNICATIONS CORP","Unternehmen","Obligationen (FI)","956’286","0.87","956’285.67","1’004’000.00","78410GAD6","US78410GAD60","-","Vereinigte Staaten","-","USD","2.45","6.15","1.00","15.Feb.2027","3.88","2.53","-","6.15","2.53","6.15","USD","15.Aug.2020","28.Dez.2020"
"TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","955’452","0.87","955’452.49","981’000.00","88033GDB3","US88033GDB32","BPTJRF6","Vereinigte Staaten","-","USD","2.31","6.02","1.00","01.Nov.2027","5.13","3.12","-","6.02","3.12","6.02","USD","01.Nov.2022","20.Jan.2023"
"BOMBARDIER INC 144A","Unternehmen","Obligationen (FI)","943’638","0.86","943’637.60","937’000.00","097751BT7","US097751BT78","BHL3S24","Kanada","-","USD","0.08","7.83","1.00","15.Apr.2027","7.88","2.55","-","6.65","0.08","6.65","USD","07.März2019","07.März2019"
"MAUSER PACKAGING SOLUTIONS HOLDING 144A","Unternehmen","Obligationen (FI)","893’663","0.82","893’663.43","885’000.00","57763RAC1","US57763RAC16","-","Vereinigte Staaten","-","USD","1.96","9.14","1.00","15.Apr.2027","9.25","2.50","-","9.09","1.72","9.09","USD","10.Feb.2023","10.Feb.2023"
"ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","888’991","0.81","888’990.77","906’000.00","013092AC5","US013092AC57","BK0SQV6","Vereinigte Staaten","-","USD","2.12","6.02","1.00","15.Jan.2027","4.63","2.43","-","6.02","2.43","6.02","USD","22.Nov.2019","22.Nov.2019"
"ICAHN ENTERPRISES LP","Unternehmen","Obligationen (FI)","887’702","0.81","887’701.72","935’000.00","451102BZ9","US451102BZ91","-","Vereinigte Staaten","-","USD","2.65","8.17","1.00","15.Mai2027","5.25","2.63","-","8.17","2.63","8.17","USD","12.Dez.2019","09.März2020"
"ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Unternehmen","Obligationen (FI)","865’072","0.79","865’071.77","869’000.00","01883LAA1","US01883LAA17","BJK69N6","Vereinigte Staaten","-","USD","1.54","7.07","1.00","15.Okt.2027","6.75","2.99","-","7.07","2.99","7.07","USD","11.Okt.2019","11.Okt.2019"
"ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","861’009","0.79","861’009.36","1’103’000.00","02156LAA9","US02156LAA98","BYVW0D5","Frankreich","-","USD","2.34","20.11","1.00","01.Feb.2027","8.13","2.17","-","20.11","2.17","20.11","USD","31.Juli2018","31.Juli2018"
"VISTRA OPERATIONS COMPANY LLC 144A","Unternehmen","Obligationen (FI)","855’780","0.78","855’780.28","859’000.00","92840VAB8","US92840VAB80","BHQTTK2","Vereinigte Staaten","-","USD","1.75","6.32","1.00","15.Feb.2027","5.63","2.48","-","6.32","2.48","6.32","USD","06.Feb.2019","06.Feb.2019"
"VISTRA OPERATIONS COMPANY LLC 144A","Unternehmen","Obligationen (FI)","817’521","0.75","817’521.46","840’000.00","92840VAF9","US92840VAF94","BHRH886","Vereinigte Staaten","-","USD","2.48","6.43","1.00","31.Juli2027","5.00","2.87","-","6.43","2.87","6.43","USD","21.Juni2019","21.Juni2019"
"UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","807’020","0.74","807’020.47","782’000.00","90353TAE0","US90353TAE01","BKPQNG9","Vereinigte Staaten","-","USD","0.96","6.82","1.00","15.Sept.2027","7.50","2.89","-","5.92","1.25","5.92","USD","17.Sept.2019","17.Sept.2019"
"LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","805’513","0.73","805’512.73","774’000.00","538034AV1","US538034AV10","-","Vereinigte Staaten","-","USD","1.82","6.18","1.00","15.Mai2027","6.50","2.61","-","6.04","1.80","6.04","USD","20.Mai2020","20.Mai2020"
"CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","797’276","0.73","797’275.57","837’000.00","18453HAA4","US18453HAA41","BJ9NFT6","Vereinigte Staaten","-","USD","2.74","7.22","1.00","15.Aug.2027","5.13","2.89","-","7.22","2.89","7.22","USD","23.Aug.2019","23.Aug.2019"
"HERC HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","794’711","0.72","794’710.63","799’000.00","42704LAA2","US42704LAA26","BHWTW85","Vereinigte Staaten","-","USD","2.14","6.32","1.00","15.Juli2027","5.50","2.81","-","6.32","2.81","6.32","USD","09.Juli2019","09.Juli2019"
"MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Obligationen (FI)","775’262","0.71","775’261.57","931’000.00","55342UAH7","US55342UAH77","BF2PPR9","Vereinigte Staaten","-","USD","3.08","11.15","1.00","15.Okt.2027","5.00","2.98","-","11.15","2.98","11.15","USD","21.Sept.2017","21.Sept.2017"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","762’341","0.70","762’340.89","780’000.00","35906ABE7","US35906ABE73","BMHL2W5","Vereinigte Staaten","-","USD","2.39","6.78","1.00","15.Okt.2027","5.88","3.03","-","6.78","3.03","6.78","USD","08.Okt.2020","08.Okt.2020"
"ZAYO GROUP HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","748’634","0.68","748’634.39","975’000.00","98919VAA3","US98919VAA35","BLBQFB9","Vereinigte Staaten","-","USD","2.57","14.78","1.00","01.März2027","4.00","2.45","-","14.78","2.45","14.78","USD","09.März2020","09.März2020"
"IQVIA INC 144A","Unternehmen","Obligationen (FI)","725’756","0.66","725’756.24","725’000.00","46266TAA6","US46266TAA60","BK62T46","Vereinigte Staaten","-","USD","2.00","5.87","1.00","15.Mai2027","5.00","2.68","-","5.87","2.68","5.87","USD","10.Mai2019","10.Mai2019"
"CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","721’356","0.66","721’356.26","870’000.00","126307AQ0","US126307AQ03","BD9FV69","Vereinigte Staaten","-","USD","2.64","12.88","1.00","15.Apr.2027","5.50","2.54","-","12.88","2.54","12.88","USD","23.Sept.2016","23.Sept.2016"
"LCPR SENIOR SECURED FINANCING DAC 144A","Unternehmen","Obligationen (FI)","715’212","0.65","715’211.83","773’000.00","50201DAA1","US50201DAA19","-","Vereinigte Staaten","-","USD","2.93","9.54","1.00","15.Okt.2027","6.75","2.94","-","9.54","2.94","9.54","USD","25.Okt.2019","25.Okt.2019"
"ALLIED UNIVERSAL HOLDCO LLC 144A","Unternehmen","Obligationen (FI)","707’989","0.65","707’988.58","686’000.00","019576AB3","US019576AB35","BJYCQ84","Vereinigte Staaten","-","USD","0.46","9.74","1.00","15.Juli2027","9.75","2.59","-","9.40","0.16","9.40","USD","12.Juli2019","12.Juli2019"
"ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","676’556","0.62","676’556.45","678’000.00","780153BK7","US780153BK72","-","Vereinigte Staaten","-","USD","2.56","6.07","1.00","15.Juli2027","5.38","2.82","-","6.07","2.82","6.07","USD","07.Jan.2022","07.Jan.2022"
"PERFORMANCE FOOD GROUP INC 144A","Unternehmen","Obligationen (FI)","668’455","0.61","668’454.96","684’000.00","69346VAA7","US69346VAA70","BKWG6T6","Vereinigte Staaten","-","USD","2.26","6.39","1.00","15.Okt.2027","5.50","3.05","-","6.39","3.05","6.39","USD","27.Sept.2019","27.Sept.2019"
"NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","667’470","0.61","667’469.72","668’000.00","62886HBE0","US62886HBE09","-","Vereinigte Staaten","-","USD","2.06","6.48","1.00","15.Feb.2027","5.88","2.47","-","6.48","2.47","6.48","USD","18.Feb.2022","18.Feb.2022"
"GENESIS ENERGY LP","Unternehmen","Obligationen (FI)","663’580","0.61","663’579.75","635’000.00","37185LAM4","US37185LAM46","BN717J4","Vereinigte Staaten","-","USD","1.37","7.21","1.00","15.Jan.2027","8.00","2.32","-","6.78","1.51","6.78","USD","17.Dez.2020","17.Dez.2020"
"AECOM","Unternehmen","Obligationen (FI)","662’406","0.60","662’405.76","672’000.00","00774CAB3","US00774CAB37","BZBYDG2","Vereinigte Staaten","-","USD","2.51","6.00","1.00","15.März2027","5.13","2.58","-","6.00","2.58","6.00","USD","21.Feb.2017","26.Juni2017"
"PACTIV EVERGREEN GROUP ISSUER LLC 144A","Unternehmen","Obligationen (FI)","629’303","0.57","629’303.25","673’000.00","76174LAA1","US76174LAA17","BJLTTQ7","Vereinigte Staaten","-","USD","2.97","6.24","1.00","15.Okt.2027","4.00","3.12","-","6.24","3.12","6.24","USD","01.Okt.2020","01.Okt.2020"
"BOYD GAMING CORPORATION","Unternehmen","Obligationen (FI)","627’929","0.57","627’929.28","640’000.00","103304BU4","US103304BU40","-","Vereinigte Staaten","-","USD","2.59","6.02","1.00","01.Dez.2027","4.75","3.14","-","6.02","3.14","6.02","USD","01.Juni2020","14.Aug.2020"
"PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Obligationen (FI)","627’732","0.57","627’732.44","673’000.00","74166MAF3","US74166MAF32","BMFBJS2","Vereinigte Staaten","-","USD","2.97","6.13","1.00","31.Aug.2027","3.38","3.00","-","6.13","3.00","6.13","USD","20.Aug.2020","20.Aug.2020"
"IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","626’815","0.57","626’814.91","648’000.00","46284VAC5","US46284VAC54","BD5WDB3","Vereinigte Staaten","-","USD","2.58","6.24","1.00","15.Sept.2027","4.88","3.00","-","6.24","3.00","6.24","USD","18.Sept.2017","18.Sept.2017"
"GEN DIGITAL INC 144A","Unternehmen","Obligationen (FI)","608’420","0.56","608’419.97","598’000.00","668771AK4","US668771AK49","-","Vereinigte Staaten","-","USD","2.18","6.43","1.00","30.Sept.2027","6.75","2.96","-","6.32","2.16","6.32","USD","19.Sept.2022","19.Sept.2022"
"LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","607’624","0.55","607’624.24","635’000.00","538034AR0","US538034AR08","BJK69Q9","Vereinigte Staaten","-","USD","2.72","6.29","1.00","15.Okt.2027","4.75","3.08","-","6.29","3.08","6.29","USD","17.Okt.2019","17.Okt.2019"
"EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","596’819","0.54","596’819.31","578’000.00","26885BAH3","US26885BAH33","-","Vereinigte Staaten","-","USD","2.49","6.19","1.00","01.Juli2027","6.50","2.74","-","6.13","2.34","6.13","USD","18.Juni2020","18.Juni2020"
"STAPLES INC 144A","Unternehmen","Obligationen (FI)","584’858","0.53","584’858.14","630’000.00","855030AP7","US855030AP77","BK0L4Q6","Vereinigte Staaten","-","USD","2.47","14.18","1.00","15.Apr.2027","10.75","2.38","-","14.18","2.38","14.18","USD","16.Apr.2019","16.Apr.2019"
"WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Unternehmen","Obligationen (FI)","572’898","0.52","572’898.03","574’000.00","983130AX3","US983130AX35","BD3N0P1","Vereinigte Staaten","-","USD","2.61","6.28","1.00","15.Mai2027","5.25","2.66","-","6.28","2.66","6.28","USD","11.Mai2017","11.Mai2017"
"SABRE GLBL INC 144A","Unternehmen","Obligationen (FI)","567’638","0.52","567’638.44","610’000.00","78573NAJ1","US78573NAJ19","-","Vereinigte Staaten","-","USD","2.62","12.11","1.00","01.Juni2027","8.63","2.53","-","12.11","2.53","12.11","USD","07.Sept.2023","07.Sept.2023"
"HAT HOLDINGS I LLC 144A","Unternehmen","Obligationen (FI)","543’543","0.50","543’542.85","505’000.00","418751AL7","US418751AL75","-","Vereinigte Staaten","-","USD","2.50","6.49","1.00","15.Juni2027","8.00","2.63","-","6.37","2.44","6.37","USD","07.Dez.2023","07.Dez.2023"
"STANDARD BUILDING SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","534’958","0.49","534’958.03","545’000.00","853496AC1","US853496AC17","BDVPXC7","Vereinigte Staaten","-","USD","2.10","6.22","1.00","15.Feb.2027","5.00","2.50","-","6.22","2.50","6.22","USD","07.Feb.2017","07.Feb.2017"
"VIKING CRUISES LTD 144A","Unternehmen","Obligationen (FI)","524’773","0.48","524’772.99","530’000.00","92676XAD9","US92676XAD93","BFB5M46","Vereinigte Staaten","-","USD","2.16","6.53","1.00","15.Sept.2027","5.88","2.95","-","6.53","2.95","6.53","USD","20.Sept.2017","20.Sept.2017"
"BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","513’041","0.47","513’041.02","645’000.00","071734AP2","US071734AP21","-","Kanada","-","USD","2.41","16.59","1.00","01.Feb.2027","6.13","2.28","-","16.59","2.28","16.59","USD","10.Feb.2022","10.Feb.2022"
"USA COMPRESSION PARTNERS LP","Unternehmen","Obligationen (FI)","498’131","0.45","498’130.90","490’000.00","91740PAF5","US91740PAF53","BKWC8B0","Vereinigte Staaten","-","USD","1.63","6.77","1.00","01.Sept.2027","6.88","2.87","-","6.63","1.21","6.63","USD","01.Sept.2019","17.Dez.2019"
"ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","494’250","0.45","494’249.99","490’000.00","013822AE1","US013822AE11","-","Vereinigte Staaten","-","USD","1.98","5.94","1.00","15.Dez.2027","5.50","3.14","-","5.94","3.14","5.94","USD","13.Juli2020","13.Juli2020"
"INTERNATIONAL GAME TECHNOLOGY PLC 144A","Unternehmen","Obligationen (FI)","488’058","0.45","488’057.62","478’000.00","460599AD5","US460599AD57","BGQVRL8","Vereinigte Staaten","-","USD","2.14","6.22","1.00","15.Jan.2027","6.25","2.38","-","6.22","1.96","6.22","USD","26.Sept.2018","26.Sept.2018"
"MINERAL RESOURCES LTD 144A","Unternehmen","Obligationen (FI)","483’573","0.44","483’572.68","477’000.00","603051AA1","US603051AA15","BJXP2N1","Australien","-","USD","1.11","7.70","1.00","01.Mai2027","8.13","2.59","-","6.92","0.92","6.92","USD","23.Apr.2019","23.Apr.2019"
"SOTHEBYS 144A","Unternehmen","Obligationen (FI)","482’690","0.44","482’689.86","502’000.00","835898AH0","US835898AH05","-","Vereinigte Staaten","-","USD","2.78","9.90","1.00","15.Okt.2027","7.38","2.83","-","9.90","2.83","9.90","USD","02.Okt.2019","02.Okt.2019"
"ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Unternehmen","Obligationen (FI)","480’890","0.44","480’890.25","510’000.00","01883LAB9","US01883LAB99","BMXWDZ2","Vereinigte Staaten","-","USD","2.89","6.24","1.00","15.Okt.2027","4.25","3.11","-","6.24","3.11","6.24","USD","15.Okt.2020","15.Okt.2020"
"GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Unternehmen","Obligationen (FI)","479’905","0.44","479’904.60","450’000.00","36170JAC0","US36170JAC09","-","Irland","-","USD","2.19","6.47","1.00","15.Feb.2027","8.00","2.49","-","6.35","2.04","6.35","USD","28.Nov.2023","28.Nov.2023"
"W R GRACE HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","479’085","0.44","479’084.92","489’000.00","92943GAD3","US92943GAD34","BMCV9F2","Vereinigte Staaten","-","USD","2.40","6.33","1.00","15.Juni2027","4.88","2.75","-","6.33","2.75","6.33","USD","15.Juni2021","22.Sept.2021"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","478’540","0.44","478’540.23","467’000.00","12543DBD1","US12543DBD12","-","Vereinigte Staaten","-","USD","1.49","8.26","1.00","15.Dez.2027","8.00","2.96","-","8.26","2.96","8.26","USD","19.Nov.2019","19.Nov.2019"
"GRAY TELEVISION INC 144A","Unternehmen","Obligationen (FI)","476’608","0.43","476’607.91","510’000.00","389284AA8","US389284AA85","BGS1HG1","Vereinigte Staaten","-","USD","2.58","11.00","1.00","15.Mai2027","7.00","2.51","-","11.00","2.51","11.00","USD","16.Nov.2018","16.Nov.2018"
"KFC HOLDING CO/PIZZA HUT HOLDINGS 144A","Unternehmen","Obligationen (FI)","472’768","0.43","472’768.27","475’000.00","48250NAC9","US48250NAC92","BDFZC60","Vereinigte Staaten","-","USD","2.13","5.69","1.00","01.Juni2027","4.75","2.73","-","5.69","2.73","5.69","USD","15.Juni2017","15.Juni2017"
"WYNN MACAU LTD 144A","Unternehmen","Obligationen (FI)","471’518","0.43","471’518.12","495’000.00","98313RAD8","US98313RAD89","BFB5MD5","Macau","-","USD","2.76","7.32","1.00","01.Okt.2027","5.50","3.00","-","7.32","3.00","7.32","USD","20.Sept.2017","20.Sept.2017"
"ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","469’297","0.43","469’297.32","500’000.00","682691AB6","US682691AB63","-","Vereinigte Staaten","-","USD","2.46","6.51","1.00","15.Jan.2027","3.50","2.46","-","6.51","2.46","6.51","USD","22.Juni2021","22.Juni2021"
"BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Unternehmen","Obligationen (FI)","466’827","0.43","466’827.18","510’000.00","11284DAC9","US11284DAC92","-","Vereinigte Staaten","-","USD","2.64","8.05","1.00","01.Apr.2027","4.50","2.61","-","8.05","2.61","8.05","USD","29.Sept.2021","29.Sept.2021"
"UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","465’158","0.42","465’157.54","485’000.00","911365BM5","US911365BM59","-","Vereinigte Staaten","-","USD","3.12","5.79","1.00","15.Nov.2027","3.88","3.15","-","5.79","3.15","5.79","USD","04.Nov.2019","04.Nov.2019"
"TRIVIUM PACKAGING FINANCE BV 144A","Unternehmen","Obligationen (FI)","464’393","0.42","464’393.21","457’000.00","89686QAB2","US89686QAB23","BK0YL64","Niederlande","-","USD","1.09","8.66","1.00","15.Aug.2027","8.50","2.74","-","8.66","2.74","8.66","USD","02.Aug.2019","02.Aug.2019"
"NABORS INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","462’855","0.42","462’855.47","449’000.00","62957HAJ4","US62957HAJ41","-","Vereinigte Staaten","-","USD","2.08","7.59","1.00","15.Mai2027","7.38","2.56","-","7.59","2.56","7.59","USD","23.Nov.2021","23.Nov.2021"
"MGM CHINA HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","461’640","0.42","461’639.80","480’000.00","55300RAG6","US55300RAG65","-","Macau","-","USD","2.38","6.86","1.00","01.Feb.2027","4.75","2.46","-","6.86","2.46","6.86","USD","31.März2021","31.März2021"
"LABL INC 144A","Unternehmen","Obligationen (FI)","459’699","0.42","459’699.07","446’000.00","50168AAA8","US50168AAA88","BJQXGR4","Vereinigte Staaten","-","USD","0.96","10.63","1.00","15.Juli2027","10.50","2.55","-","10.63","2.55","10.63","USD","01.Juli2019","01.Juli2019"
"NAVIENT CORP","Unternehmen","Obligationen (FI)","453’148","0.41","453’147.72","473’000.00","63938CAK4","US63938CAK45","-","Vereinigte Staaten","-","USD","2.52","6.97","1.00","15.März2027","5.00","2.57","-","6.97","2.57","6.97","USD","27.Jan.2020","27.Jan.2020"
"RHP HOTEL PROPERTIES LP","Unternehmen","Obligationen (FI)","441’451","0.40","441’450.96","459’000.00","749571AF2","US749571AF20","BMX0NL2","Vereinigte Staaten","-","USD","2.66","6.13","1.00","15.Okt.2027","4.75","3.09","-","6.13","3.09","6.13","USD","15.Apr.2020","10.Juli2020"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","440’000","0.40","440’000.00","440’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04.Feb.2009"
"METHANEX CORPORATION","Unternehmen","Obligationen (FI)","438’262","0.40","438’261.70","452’000.00","59151KAM0","US59151KAM09","BN13TV2","Kanada","-","USD","2.96","6.25","1.00","15.Okt.2027","5.13","3.07","-","6.25","3.07","6.25","USD","22.Sept.2020","22.Sept.2020"
"GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","436’993","0.40","436’993.26","449’000.00","382550BG5","US382550BG56","BF08246","Vereinigte Staaten","-","USD","2.54","6.22","1.00","15.März2027","4.88","2.58","-","6.22","2.58","6.22","USD","07.März2017","07.März2017"
"ECO MATERIAL TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","429’598","0.39","429’598.19","415’000.00","27900QAA4","US27900QAA40","-","Vereinigte Staaten","-","USD","1.58","7.35","1.00","31.Jan.2027","7.88","2.36","-","7.07","1.55","7.07","USD","09.Feb.2022","09.Feb.2022"
"MGM RESORTS INTERNATIONAL","Unternehmen","Obligationen (FI)","425’463","0.39","425’462.86","431’000.00","552953CF6","US552953CF65","BJJZZW5","Vereinigte Staaten","-","USD","2.57","6.15","1.00","15.Apr.2027","5.50","2.65","-","6.15","2.65","6.15","USD","10.Apr.2019","10.Apr.2019"
"FTAI INFRA ESCROW HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","421’520","0.38","421’520.40","381’000.00","30327TAA7","US30327TAA79","-","Vereinigte Staaten","-","USD","1.78","8.26","1.00","01.Juni2027","10.50","2.48","-","7.34","1.76","7.34","USD","07.Juli2022","07.Juli2022"
"ANTERO MIDSTREAM PARTNERS LP / ANT 144A","Unternehmen","Obligationen (FI)","417’875","0.38","417’874.89","419’000.00","03690AAD8","US03690AAD81","BJKRP31","Vereinigte Staaten","-","USD","1.70","6.31","1.00","01.März2027","5.75","2.52","-","6.31","2.52","6.31","USD","25.Feb.2019","25.Feb.2019"
