﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","6,380,976.16","0.83","6,380,976.16","228,700.00","27.90","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","6,307,913.22","0.83","6,307,913.22","19,200.00","328.54","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","6,223,946.12","0.81","6,223,946.12","251,647.00","24.73","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","6,127,786.19","0.80","6,127,786.19","404,900.00","15.13","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","6,113,743.09","0.80","6,113,743.09","361,300.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","5,972,863.59","0.78","5,972,863.59","12,100.00","493.63","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","5,667,735.86","0.74","5,667,735.86","473,900.00","11.96","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","5,652,402.40","0.74","5,652,402.40","672,900.00","8.40","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","5,597,136.79","0.73","5,597,136.79","160,800.00","34.81","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","5,584,966.41","0.73","5,584,966.41","209,800.00","26.62","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","5,518,117.35","0.72","5,518,117.35","368,010.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","5,486,754.86","0.72","5,486,754.86","560,100.00","9.80","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","5,257,921.12","0.69","5,257,921.12","199,700.00","26.33","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","5,194,327.06","0.68","5,194,327.06","193,800.00","26.80","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","4,968,724.07","0.65","4,968,724.07","217,900.00","22.80","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","4,875,597.47","0.64","4,875,597.47","119,700.00","40.73","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","4,824,537.96","0.63","4,824,537.96","300,300.00","16.07","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","4,766,129.60","0.62","4,766,129.60","234,900.00","20.29","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","4,764,753.06","0.62","4,764,753.06","307,800.00","15.48","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","4,706,171.72","0.62","4,706,171.72","246,000.00","19.13","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","4,406,446.06","0.58","4,406,446.06","282,000.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","4,383,631.15","0.57","4,383,631.15","270,000.00","16.24","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","4,343,597.32","0.57","4,343,597.32","140,600.00","30.89","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","4,194,149.33","0.55","4,194,149.33","197,212.00","21.27","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","4,037,164.97","0.53","4,037,164.97","236,000.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","3,851,605.21","0.50","3,851,605.21","462,700.00","8.32","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","3,768,592.98","0.49","3,768,592.98","179,300.00","21.02","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","3,760,955.24","0.49","3,760,955.24","435,000.00","8.65","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","3,661,659.69","0.48","3,661,659.69","97,700.00","37.48","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","3,623,361.72","0.47","3,623,361.72","81,500.00","44.46","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","3,597,084.21","0.47","3,597,084.21","15,800.00","227.66","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","3,596,428.71","0.47","3,596,428.71","87,500.00","41.10","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","3,522,755.18","0.46","3,522,755.18","161,900.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","3,515,772.33","0.46","3,515,772.33","329,500.00","10.67","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","3,485,841.64","0.46","3,485,841.64","187,200.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","3,463,244.50","0.45","3,463,244.50","629,600.00","5.50","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","3,430,903.77","0.45","3,430,903.77","51,600.00","66.49","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","3,379,598.75","0.44","3,379,598.75","251,900.00","13.42","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","3,373,767.26","0.44","3,373,767.26","379,300.00","8.89","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","3,356,891.87","0.44","3,356,891.87","189,900.00","17.68","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","3,296,987.10","0.43","3,296,987.10","87,700.00","37.59","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","3,293,125.74","0.43","3,293,125.74","98,400.00","33.47","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","3,259,651.74","0.43","3,259,651.74","100,800.00","32.34","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","3,249,319.78","0.43","3,249,319.78","124,300.00","26.14","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","3,143,355.78","0.41","3,143,355.78","268,900.00","11.69","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","3,082,216.19","0.40","3,082,216.19","209,500.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","2,928,070.78","0.38","2,928,070.78","203,300.00","14.40","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","2,872,166.06","0.38","2,872,166.06","44,000.00","65.28","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","2,826,616.35","0.37","2,826,616.35","303,200.00","9.32","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","2,723,515.89","0.36","2,723,515.89","137,100.00","19.87","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","2,702,101.20","0.35","2,702,101.20","445,200.00","6.07","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","2,686,110.73","0.35","2,686,110.73","137,400.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","2,640,723.99","0.35","2,640,723.99","603,450.00","4.38","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","2,632,080.24","0.34","2,632,080.24","125,300.00","21.01","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","2,580,271.15","0.34","2,580,271.15","44,600.00","57.85","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","2,579,705.48","0.34","2,579,705.48","30,600.00","84.30","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","2,571,001.95","0.34","2,571,001.95","30,000.00","85.70","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2,552,186.78","0.33","2,552,186.78","125,000.00","20.42","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","2,492,332.69","0.33","2,492,332.69","105,400.00","23.65","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","2,451,315.61","0.32","2,451,315.61","98,700.00","24.84","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","2,339,356.86","0.31","2,339,356.86","16,100.00","145.30","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","2,317,637.47","0.30","2,317,637.47","84,500.00","27.43","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","2,307,390.49","0.30","2,307,390.49","53,200.00","43.37","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","2,210,193.14","0.29","2,210,193.14","125,700.00","17.58","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","2,209,578.31","0.29","2,209,578.31","149,600.00","14.77","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","2,199,408.41","0.29","2,199,408.41","16,800.00","130.92","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","2,182,712.67","0.29","2,182,712.67","162,800.00","13.41","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","2,079,637.71","0.27","2,079,637.71","147,500.00","14.10","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","2,069,401.65","0.27","2,069,401.65","84,000.00","24.64","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","2,013,382.21","0.26","2,013,382.21","59,900.00","33.61","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1,988,603.24","0.26","1,988,603.24","72,200.00","27.54","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","1,978,314.99","0.26","1,978,314.99","320,500.00","6.17","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1,928,216.86","0.25","1,928,216.86","80,900.00","23.83","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","1,878,603.69","0.25","1,878,603.69","14,600.00","128.67","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","1,874,910.45","0.25","1,874,910.45","17,100.00","109.64","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","1,866,387.18","0.24","1,866,387.18","52,800.00","35.35","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","1,864,755.72","0.24","1,864,755.72","50,400.00","37.00","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1,861,314.37","0.24","1,861,314.37","279,300.00","6.66","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","1,831,240.44","0.24","1,831,240.44","132,100.00","13.86","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","1,830,925.44","0.24","1,830,925.44","79,700.00","22.97","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","1,790,689.50","0.23","1,790,689.50","77,600.00","23.08","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","1,769,697.84","0.23","1,769,697.84","262,800.00","6.73","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","1,751,777.44","0.23","1,751,777.44","120,637.00","14.52","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1,741,544.28","0.23","1,741,544.28","503,400.00","3.46","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","1,689,640.85","0.22","1,689,640.85","92,242.00","18.32","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","1,635,076.21","0.21","1,635,076.21","142,500.00","11.47","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","1,628,392.88","0.21","1,628,392.88","135,400.00","12.03","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1,620,113.60","0.21","1,620,113.60","26,600.00","60.91","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1,615,084.49","0.21","1,615,084.49","52,300.00","30.88","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1,610,859.27","0.21","1,610,859.27","187,500.00","8.59","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","1,575,060.07","0.21","1,575,060.07","105,900.00","14.87","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","1,556,696.16","0.20","1,556,696.16","101,900.00","15.28","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","1,549,769.14","0.20","1,549,769.14","89,000.00","17.41","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","1,546,245.24","0.20","1,546,245.24","78,800.00","19.62","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","1,501,837.65","0.20","1,501,837.65","315,215.00","4.76","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","1,497,914.17","0.20","1,497,914.17","269,400.00","5.56","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","1,453,030.34","0.19","1,453,030.34","122,300.00","11.88","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","1,418,685.06","0.19","1,418,685.06","40,900.00","34.69","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","1,370,093.98","0.18","1,370,093.98","133,100.00","10.29","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1,344,399.13","0.18","1,344,399.13","28,300.00","47.51","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1,318,485.80","0.17","1,318,485.80","76,518.00","17.23","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","1,296,896.29","0.17","1,296,896.29","12,700.00","102.12","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","1,285,916.73","0.17","1,285,916.73","64,300.00","20.00","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1,279,853.02","0.17","1,279,853.02","293,200.00","4.37","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","1,263,912.08","0.17","1,263,912.08","49,700.00","25.43","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","1,247,002.71","0.16","1,247,002.71","119,800.00","10.41","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1,233,747.12","0.16","1,233,747.12","198,800.00","6.21","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","1,219,915.24","0.16","1,219,915.24","199,300.00","6.12","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","1,214,838.78","0.16","1,214,838.78","106,100.00","11.45","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","1,199,536.28","0.16","1,199,536.28","46,800.00","25.63","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","1,190,818.18","0.16","1,190,818.18","327.00","3,641.65","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","1,190,441.88","0.16","1,190,441.88","562,000.00","2.12","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","1,189,089.61","0.16","1,189,089.61","20,800.00","57.17","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","1,179,228.53","0.15","1,179,228.53","52,313.00","22.54","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1,177,380.51","0.15","1,177,380.51","46,800.00","25.16","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","1,149,536.48","0.15","1,149,536.48","72,400.00","15.88","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","1,145,151.94","0.15","1,145,151.94","36,000.00","31.81","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1,144,739.22","0.15","1,144,739.22","42,100.00","27.19","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","1,143,647.94","0.15","1,143,647.94","30,900.00","37.01","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","1,143,439.16","0.15","1,143,439.16","37,100.00","30.82","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","1,118,121.83","0.15","1,118,121.83","72,600.00","15.40","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","1,102,134.09","0.14","1,102,134.09","78,900.00","13.97","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","1,099,910.56","0.14","1,099,910.56","50,200.00","21.91","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","1,090,053.84","0.14","1,090,053.84","222,000.00","4.91","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","1,086,034.38","0.14","1,086,034.38","73,500.00","14.78","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","1,076,644.09","0.14","1,076,644.09","79,600.00","13.53","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","1,065,437.53","0.14","1,065,437.53","93,200.00","11.43","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","1,055,904.92","0.14","1,055,904.92","41,800.00","25.26","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","1,052,104.25","0.14","1,052,104.25","84,600.00","12.44","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","1,038,476.00","0.14","1,038,476.00","29,000.00","35.81","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","1,027,020.23","0.13","1,027,020.23","165,570.00","6.20","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","1,021,725.64","0.13","1,021,725.64","29,800.00","34.29","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","1,015,023.19","0.13","1,015,023.19","41,100.00","24.70","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1,014,096.39","0.13","1,014,096.39","49,200.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","978,750.58","0.13","978,750.58","36,600.00","26.74","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","973,031.37","0.13","973,031.37","60,600.00","16.06","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","970,016.09","0.13","970,016.09","46,500.00","20.86","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","969,848.88","0.13","969,848.88","70,100.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","966,642.11","0.13","966,642.11","35,400.00","27.31","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","961,714.96","0.13","961,714.96","52,800.00","18.21","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","941,085.04","0.12","941,085.04","36,900.00","25.50","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","923,730.77","0.12","923,730.77","46,500.00","19.87","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","922,086.57","0.12","922,086.57","48,600.00","18.97","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","915,452.40","0.12","915,452.40","112,100.00","8.17","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","910,824.78","0.12","910,824.78","29,900.00","30.46","Japan","Tokyo Stock Exchange","JPY"
