﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","38’233’594.56","0.32","38’233’594.56","817’656.00","46.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","38’209’802.96","0.32","38’209’802.96","36’899’858.00","1.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","37’967’010.14","0.31","37’967’010.14","1’532’782.00","24.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","37’667’249.35","0.31","37’667’249.35","430’237.00","87.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","36’683’981.70","0.30","36’683’981.70","5’126’325.00","7.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSH","PERSHING SQUARE HOLDINGS LTD","Financials","Other","34’928’160.00","0.29","34’928’160.00","873’204.00","40.00","Guernsey","-","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","34’760’102.84","0.29","34’760’102.84","1’158’284.00","30.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","34’399’840.80","0.28","34’399’840.80","1’615’016.00","21.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","34’033’267.22","0.28","34’033’267.22","42’492’236.00","80.09","Vereinigte Staaten","-","USD"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","32’891’367.06","0.27","32’891’367.06","2’037’879.00","16.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","31’488’838.15","0.26","31’488’838.15","576’191.00","54.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","30’289’768.52","0.25","30’289’768.52","5’858’756.00","5.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","30’129’156.30","0.25","30’129’156.30","1’498’963.00","20.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","29’928’722.24","0.25","29’928’722.24","1’135’384.00","26.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCIT","F&C INVESTMENT TRUST PLC","Financials","Aktien","29’819’433.42","0.25","29’819’433.42","2’999’943.00","9.94","Vereinigtes Königreich","-","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","29’282’931.66","0.24","29’282’931.66","3’738’883.00","7.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","29’044’867.29","0.24","29’044’867.29","11’408’039.00","2.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","29’039’902.92","0.24","29’039’902.92","604’746.00","48.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","28’158’380.60","0.23","28’158’380.60","758’986.00","37.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","28’087’867.43","0.23","28’087’867.43","4’271’919.00","6.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","27’617’300.63","0.23","27’617’300.63","20’656’171.00","1.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","26’811’847.28","0.22","26’811’847.28","10’988’462.00","2.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","26’718’572.42","0.22","26’718’572.42","10’113’010.00","2.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","26’688’567.24","0.22","26’688’567.24","3’108’744.00","8.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","26’542’269.69","0.22","26’542’269.69","5’766’298.00","4.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","26’509’782.73","0.22","26’509’782.73","7’450’754.00","3.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","26’217’472.84","0.22","26’217’472.84","1’490’476.00","17.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","25’361’704.31","0.21","25’361’704.31","12’815’414.00","1.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","24’715’779.70","0.20","24’715’779.70","3’864’860.00","6.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","24’243’030.46","0.20","24’243’030.46","4’601’942.00","5.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","23’991’682.64","0.20","23’991’682.64","1’837’739.00","13.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","23’834’888.50","0.20","23’834’888.50","2’072’599.00","11.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","23’630’036.48","0.20","23’630’036.48","9’474’754.00","2.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","20’707’806.64","0.17","20’707’806.64","4’243’403.00","4.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aktien","20’549’039.87","0.17","20’549’039.87","2’752’718.00","7.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","20’410’890.25","0.17","20’410’890.25","3’732’789.00","5.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","19’235’127.13","0.16","19’235’127.13","2’017’318.00","9.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","18’256’007.00","0.15","18’256’007.00","948’364.00","19.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","17’283’453.67","0.14","17’283’453.67","4’963’657.00","3.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","16’476’416.40","0.14","16’476’416.40","14’472’039.00","1.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","13’676’927.19","0.11","13’676’927.19","3’147’015.00","4.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","12’220’971.00","0.10","12’220’971.00","3’491’706.00","3.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","8’060’610.00","0.07","8’060’610.00","8’060’610.00","100.00","Vereinigtes Königreich","-","GBP"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","7’225’091.54","0.06","7’225’091.54","6’405’223.00","1.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","5’820’206.35","0.05","5’820’206.35","723’007.00","8.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRES","FRESNILLO PLC","Materialien","Aktien","5’761’785.24","0.05","5’761’785.24","1’032’578.00","5.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’585’925.60","0.01","1’585’925.60","1’852’559.00","85.61","Europäische Union","-","EUR"
"EVR","EVRAZ","Materialien","Aktien","30’939.10","0.00","30’939.10","3’093’910.00","0.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","0.28","0.00","0.28","0.00","87.68","Schweiz","-","CHF"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","176’686’250.00","2’158.00","8’187.50","-","IFLL","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-585’272.84","0.00","-585’272.84","-35’217’000.00","1.00","Vereinigtes Königreich","-","GBP"
 
