﻿iShares Core FTSE 100 UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 11/33 4.5","-","0.55","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.54","Hongkong","NASDAQ"
"700","TENCENT HOLDINGS LTD","Aktien","0.53","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.51","-","-"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.42","Vereinigtes Königreich","-"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Aktien","0.35","Niederlande","Euronext Amsterdam"
"CL","COLGATE-PALMOLIVE","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.34","Frankreich","Nyse Euronext - Euronext Paris"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.34","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0.34","Vereinigte Staaten","Deutsche Börse AG"
"PH","PARKER-HANNIFIN CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.34","Spanien","Bolsa De Madrid"
"SHW","SHERWIN WILLIAMS","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.33","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.31","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.30","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.29","-","-"
"MTCH","MATCH GROUP INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.27","Vereinigte Staaten","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.24","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.24","China","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.23","-","-"
"CSL","CSL LTD","Aktien","0.22","Australien","Asx - All Markets"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.22","Luxemburg","Nyse Euronext - Euronext Paris"
"-","LUFAX HOLDING LTD ADR","-","0.22","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.21","Taiwan","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obligationen (FI)","0.19","Japan","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.19","Irland","Boerse Muenchen"
"2914","JAPAN TOBACCO INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.18","China","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.17","Israel","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.17","-","-"
"-","ATLASSIAN COR A","-","0.17","Vereinigte Staaten","-"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Aktien","0.16","Deutschland","Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.15","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Aktien","0.15","Vereinigte Staaten","NYSE Arca"
"4613","KANSAI PAINT LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.14","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.14","Italien","Borsa Italiana"
"CHE","CHEMED CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.13","China","-"
"BNTX","BIONTECH SE ADR","Aktien","0.13","Deutschland","NASDAQ"
"-","Amnd Msci World Etf","-","0.12","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.12","Brasilien","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.12","Irland","Xetra"
"BCE","BCE INC","Aktien","0.12","Kanada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.12","Irland","SIX Swiss Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.11","Brasilien","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.11","-","-"
"CFR","CULLEN FROST BANKERS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.10","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0.10","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.10","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ELE","ENDESA SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.09","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.09","Frankreich","NASDAQ"
"-","TREASURY NOTE","-","0.09","-","-"
"XPO","XPO LOGISTICS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SDF","K+S AG","Aktien","0.09","Deutschland","Xetra"
"OC","OWENS CORNING","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.08","China","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.08","Argentinien","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","Boerse Duesseldorf"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.07","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.07","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.07","Irland","London Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.07","-","-"
"GGG","GRACO INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.07","Vereinigte Staaten","Deutsche Börse AG"
"SCYR","SACYR SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"TBOND","TREASURY BOND","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"HOLX","HOLOGIC INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 07/32 0.625","-","0.06","-","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.06","Brasilien","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.06","China","NASDAQ"
"2201","MORINAGA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY BOND","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.06","Vereinigte Staaten","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.06","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.06","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.06","Schweiz","NASDAQ"
"-","TREASURY NOTE","-","0.06","-","-"
"DHER","DELIVERY HERO","Aktien","0.06","Deutschland","Xetra"
"6632","JVCKENWOOD CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.05","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.05","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.05","Indien","Deutsche Börse AG"
"-","TREASURY NOTE","-","0.05","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.05","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.05","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","Boerse Duesseldorf"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.05","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.05","Spanien","Bolsa De Madrid"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.05","Irland","Deutsche Börse AG"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"8572","ACOM LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/25 1.375","-","0.04","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.04","Südafrika","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.04","Irland","London Stock Exchange"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.04","Mexiko","Deutsche Börse AG"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"1926","RAITO KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0.04","-","-"
"TEL2 B","TELE2 B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"IFCN","INFICON HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","KENVUE INC","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.03","-","-"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"WING","WINGSTOP INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"STT","STATE STREET CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"PVH","PVH CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.03","-","-"
"KR","KROGER","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.03","-","-"
"VOLV B","VOLVO CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","Spotify Technology Sa","-","0.03","-","-"
"LEG","LEG IMMOBILIEN N","Aktien","0.03","Deutschland","Xetra"
"UNP","UNION PACIFIC CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.03","Südafrika","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 05/27 2.75","-","0.03","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"SNX","SYNNEX CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Aktien","0.02","Irland","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.02","Italien","Borsa Italiana"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.02","Vereinigtes Königreich","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ORCL","ORACLE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"-","WI TREASURY SEC 05/24 0","-","0.02","-","-"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0.02","Korea","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"DASH","DOORDASH INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TIETO","TIETO","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"ADBE","ADOBE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"THC","TENET HEALTHCARE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7613","SIIX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0.02","Belgien","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ABB","ABB LTD","Aktien","0.02","Schweiz","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"AMZN","AMAZON COM INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"USB","US BANCORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SLM","SLM CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
