﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TGT","TARGET CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.40","United States","NASDAQ"
"ABBN","ABB LTD","Equity","0.38","Switzerland","SIX Swiss Exchange"
"PCAR","PACCAR INC","Equity","0.34","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.33","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.31","Israel","NASDAQ"
"EOAN","E.ON N","Equity","0.31","Germany","Xetra"
"-","UNIBAILRODAMCO SE","-","0.30","-","-"
"-","GRAB HOLDINGS","-","0.30","Singapore","-"
"LYFT","LYFT INC CLASS A","Equity","0.29","United States","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.28","Canada","Toronto Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.28","-","-"
"LLY","ELI LILLY","Equity","0.28","United States","New York Stock Exchange Inc."
"FTS","FORTIS INC","Equity","0.28","Canada","Toronto Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Equity","0.27","United States","New York Stock Exchange Inc."
"PEO","EXELON CORP","Equity","0.26","United States","Deutsche Boerse Xetra"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.26","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.26","United States","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","0.26","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.24","Australia","London Stock Exchange"
"EQIX","EQUINIX REIT INC","Equity","0.23","United States","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.21","United States","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.21","United States","NASDAQ"
"CI","CIGNA CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.20","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.19","Ireland","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.19","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.18","United States","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.17","-","-"
"IR","INGERSOLL RAND INC","Equity","0.17","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.17","Australia","Asx - All Markets"
"ORA","ORANGE SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.15","Australia","Asx - All Markets"
"CHX","CHAMPIONX CORP","Equity","0.15","United States","NASDAQ"
"FTI","TECHNIPFMC PLC","Equity","0.14","United Kingdom","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.14","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.14","-","-"
"TNE","TECHNOLOGY ONE LTD","Equity","0.14","Australia","Asx - All Markets"
"-","US TREASURY N/B 05/30 3.75","-","0.14","-","-"
"9433","KDDI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"REA","REA GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.13","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.13","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.13","Australia","Asx - All Markets"
"FTV","FORTIVE CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.12","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","Boerse Duesseldorf"
"DCI","DONALDSON INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0.11","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.11","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.10","United States","NASDAQ"
"VCX","VICINITY CENTRES","Equity","0.10","Australia","Asx - All Markets"
"STERV","STORA ENSO CLASS R","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.10","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.10","Australia","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Equity","0.10","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.10","Australia","Asx - All Markets"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.10","Netherlands","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"WTB","WHITBREAD PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.09","United States","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.09","Japan","London Stock Exchange"
"SDF","STEADFAST GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.08","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.08","United States","NASDAQ"
"MDB","MONGODB INC CLASS A","Equity","0.08","United States","NASDAQ"
"SCG","SCENTRE GROUP","Equity","0.08","Australia","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Equity","0.08","United States","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.08","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.07","United States","New York Stock Exchange Inc."
"WCN","WASTE CONNECTIONS INC","Equity","0.07","Canada","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Equity","0.07","Australia","Asx - All Markets"
"CRH","CRH PLC","Equity","0.07","Ireland","London Stock Exchange"
"SIKA","SIKA AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.06","-","-"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.06","Switzerland","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.06","Israel","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.06","-","-"
"-","Germany Federal Republic Of (Government)","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Fixed Income","0.06","Japan","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"RGLD","ROYAL GOLD INC","Equity","0.06","United States","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.06","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.05","United States","NASDAQ"
"GIVN","GIVAUDAN SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"AMWD","AMERICAN WOODMARK CORP","Equity","0.05","United States","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.05","-","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Equity","0.05","United States","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.05","Australia","Asx - All Markets"
"-","CRICUT INC CLASS A COMMON STOCK","-","0.05","-","-"
"HWKN","HAWKINS INC","Equity","0.05","United States","NASDAQ"
"ALO","ALSTOM SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.05","United States","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.05","Australia","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"PODD","INSULET CORP","Equity","0.05","United States","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"6723","RENESAS ELECTRONICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CNXN","PC CONNECTION INC","Equity","0.04","United States","NASDAQ"
"LR","LEGRAND SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"FLGT","FULGENT GENETICS INC","Equity","0.04","United States","NASDAQ"
"LONN","LONZA GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.04","United States","NASDAQ"
"GRF","GRIFOLS SA CLASS A","Equity","0.04","Spain","Bolsa De Madrid"
"BDX","BECTON DICKINSON","Equity","0.04","United States","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.04","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.04","Australia","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ALV","AUTOLIV INC","Equity","0.04","Sweden","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.04","-","-"
"ICFI","ICF INTERNATIONAL INC","Equity","0.04","United States","NASDAQ"
"ORI","ORICA LTD","Equity","0.03","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"BMBL","BUMBLE INC CLASS A","Equity","0.03","United States","NASDAQ"
"HSTM","HEALTHSTREAM INC","Equity","0.03","United States","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"TEMN","TEMENOS AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.03","-","-"
"HUM","HUMANA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DIOD","DIODES INC","Equity","0.03","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DOW","DOWNER EDI LTD","Equity","0.03","Australia","Asx - All Markets"
"QCOM","QUALCOMM INC","Equity","0.03","United States","NASDAQ"
"-","Canada (Government) (0% 12-Sep-2024)","-","0.03","-","-"
"TKA","THYSSENKRUPP AG","Equity","0.03","Germany","Xetra"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.03","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.03","Germany","Xetra"
"HOMB","HOME BANCSHARES INC","Equity","0.03","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.03","United States","NASDAQ"
"NESTE","NESTE","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"6902","DENSO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EVN","EVOLUTION MINING LTD","Equity","0.03","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"ITT","ITT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"SKYW","SKYWEST INC","Equity","0.03","United States","NASDAQ"
"COHU","COHU INC","Equity","0.03","United States","NASDAQ"
"SCA B","SVENSKA CELLULOSA B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"EVK","EVONIK INDUSTRIES AG","Equity","0.03","Germany","Xetra"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.03","United States","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"AGYS","AGILISYS INC","Equity","0.03","United States","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.03","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Equity","0.03","Germany","Xetra"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Equity","0.03","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"FGR","EIFFAGE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","Boerse Duesseldorf"
"GFC","GECINA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"IOSP","INNOSPEC INC","Equity","0.02","United States","NASDAQ"
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.02","United States","NASDAQ"
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"PUB","PUBLICIS GROUPE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.02","United States","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8053","SUMITOMO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"SOON","SONOVA HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","France Republic Of (Government) (2% 25-N","-","0.02","-","-"
"COV","COVIVIO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"NOVN","NOVARTIS AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"4062","IBIDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Equity","0.02","United States","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Equity","0.02","Germany","Xetra"
"EO","FAURECIA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"PEN","PENUMBRA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"IT","GARTNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TLX","TALANX AG","Equity","0.02","Germany","Xetra"
"PLD","PROLOGIS REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IPN","IPSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"GEBN","GEBERIT AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"FNTN","FREENET AG","Equity","0.02","Germany","Xetra"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.02","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.02","-","-"
"RO","ROCHE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TTGT","TECHTARGET INC","Equity","0.01","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.01","Ireland","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Equity","0.01","Germany","Xetra"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Equity","0.01","United States","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Equity","0.01","United States","NASDAQ"
"SPIE","SPIE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.01","United States","NASDAQ"
"TEG","TAG IMMOBILIEN AG","Equity","0.01","Germany","Xetra"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.01","Australia","Asx - All Markets"
"PLAB","PHOTRONICS INC","Equity","0.01","United States","NASDAQ"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ALKS","ALKERMES","Equity","0.01","United States","NASDAQ"
"HELN","HELVETIA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GET","GETLINK","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.01","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.01","-","-"
"POWL","POWELL INDUSTRIES INC","Equity","0.01","United States","NASDAQ"
"CRSR","CORSAIR GAMING INC","Equity","0.01","United States","NASDAQ"
"BOL","BOLLORE","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Equity","0.01","United States","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"SUN","SULZER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PGRE","PARAMOUNT GROUP REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Equity","0.01","United States","NASDAQ"
"ECV","ENCAVIS AG","Equity","0.01","Germany","Xetra"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GALE","GALENICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EGP","EASTGROUP PROPERTIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FLOW TRADERS LTD COMMON STOCK","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.01","-","-"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.01","United States","NASDAQ"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"UHRN","THE SWATCH GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.01","-","-"
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
