﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6632","JVCKENWOOD CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,35","-","-"
"NVDA","NVIDIA CORP","Azionario","0,35","Stati Uniti","NASDAQ"
"8051","YAMAZEN CORP","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"8584","JACCS LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Azionario","0,31","Cina","Hong Kong Exchanges And Clearing Ltd"
"6963","ROHM LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"2811","KAGOME LTD","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,30","Stati Uniti","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,30","Stati Uniti","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,28","Stati Uniti","Boerse Muenchen"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"-","TREASURY FLOATING RATE NOTE","-","0,28","-","-"
"-","US TREASURY N/B 09/25 5","-","0,27","-","-"
"857","PETROCHINA LTD H","Azionario","0,27","Cina","Hong Kong Exchanges And Clearing Ltd"
"NVR","NVR INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Azionario","0,25","Spagna","Bolsa De Madrid"
"COST*","COSTCO WHOLESALE CORP","Azionario","0,25","Stati Uniti","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obbligazionario","0,24","Giappone","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,24","Emirati Arabi Uniti","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,24","Stati Uniti","Boerse Duesseldorf"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,24","Cina","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,24","Stati Uniti","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,23","-","-"
"RY","ROYAL BANK OF CANADA","Azionario","0,23","Canada","Toronto Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,22","-","-"
"6141","DMG MORI LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,22","Stati Uniti","-"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,21","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,21","-","-"
"STLA","STELLANTIS NV","Azionario","0,21","Paesi Bassi","Nyse Euronext - Euronext Paris"
"NKE","NIKE INC CLASS B","Azionario","0,21","Stati Uniti","Boerse Muenchen"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"RNO","RENAULT SA","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,20","-","-"
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,20","Stati Uniti","NASDAQ"
"CPG","COMPASS GROUP PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,20","-","-"
"-","TREASURY NOTE","-","0,20","-","-"
"GMAB","GENMAB","Azionario","0,20","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,20","Cina","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,20","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,20","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,19","-","-"
"ILMN","ILLUMINA INC","Azionario","0,19","Stati Uniti","NASDAQ"
"-","TREASURY CPI NOTE","-","0,19","-","-"
"MRK","MERCK","Azionario","0,19","Germania","Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,19","Stati Uniti","Boerse Duesseldorf"
"SKF B","SKF B","Azionario","0,19","Svezia","Nasdaq Omx Nordic"
"ABB","ABB LTD","Azionario","0,19","Svizzera","Nasdaq Omx Nordic"
"-","US TREASURY N/B 08/28 4.375","-","0,19","-","-"
"PHM","PULTEGROUP INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,18","Stati Uniti","NASDAQ"
"MAERSK B","A P MOLLER MAERSK B","Azionario","0,18","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,18","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0,18","-","-"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"POOL","POOL CORP","Azionario","0,18","Stati Uniti","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"GRMN","GARMIN LTD","Azionario","0,18","Svizzera","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,18","-","-"
"CLF","CLEVELAND CLIFFS INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Azionario","0,18","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"AZM","AZIMUT HOLDING","Azionario","0,17","Italia","Borsa Italiana"
"NWSA","NEWS CORP CLASS A","Azionario","0,17","Stati Uniti","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,17","-","-"
"STLD","STEEL DYNAMICS INC","Azionario","0,17","Stati Uniti","NASDAQ"
"HPQ","HP INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,17","Francia","-"
"-","FRENCH REPUBLIC","-","0,17","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,17","-","-"
"SLM","SLM CORP","Azionario","0,17","Stati Uniti","NASDAQ"
"FDX","FEDEX CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Azionario","0,17","Stati Uniti","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,17","-","-"
"WES","WESFARMERS LTD","Azionario","0,16","Australia","Asx - All Markets"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,16","-","-"
"IQV","IQVIA HOLDINGS INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,15","Regno unito","Euronext Amsterdam"
"UCB","UCB SA","Azionario","0,15","Belgio","Nyse Euronext - Euronext Brussels"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,15","Regno unito","Non-Nms Quotation Service (Nnqs)"
"669","TECHTRONIC INDUSTRIES LTD","Azionario","0,15","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FIVN","FIVE9 INC","Azionario","0,15","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,15","-","-"
"WTB","WHITBREAD PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,14","-","-"
"DT","DYNATRACE INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Azionario","0,14","Irlanda","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Azionario","0,14","Finlandia","Nasdaq Omx Helsinki Ltd."
"AMCR","AMCOR PLC","Azionario","0,14","Regno unito","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,14","Stati Uniti","NASDAQ"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Azionario","0,14","Spagna","Bolsa De Madrid"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,14","-","-"
"6432","TAKEUCHI MFG LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Azionario","0,14","Stati Uniti","NASDAQ"
"ENG","ENAGAS SA","Azionario","0,14","Spagna","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,14","Australia","Asx - All Markets"
"HWM","HOWMET AEROSPACE INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,14","Stati Uniti","-"
"AMAT","APPLIED MATERIAL INC","Azionario","0,14","Stati Uniti","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Azionario","0,13","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,13","-","-"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0,13","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,13","-","-"
"SY1","SYMRISE AG","Azionario","0,13","Germania","Xetra"
"ASRNL","ASR NEDERLAND NV","Azionario","0,13","Paesi Bassi","Euronext Amsterdam"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,13","Stati Uniti","NASDAQ"
"6266","TAZMO LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,13","Stati Uniti","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,13","Stati Uniti","London Stock Exchange"
"SAN","SANOFI SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"OTIS","OTIS WORLDWIDE CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"5444","YAMATO KOGYO LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"4403","NOF CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,12","Stati Uniti","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"IUKD","ISH UK DIV ETF GBP DIST","Azionario","0,12","Irlanda","London Stock Exchange"
"LLY","ELI LILLY","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,11","Stati Uniti","NASDAQ"
"IEX","IDEX CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,11","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,11","Australia","Asx - All Markets"
"4343","AEON FANTASY LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,11","-","-"
"WMT","WALMART INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"OHL","OBRASCON HUARTE LAIN SA","Azionario","0,10","Spagna","Bolsa De Madrid"
"UNA","UNILEVER PLC","Azionario","0,10","Regno unito","Euronext Amsterdam"
"RHI","ROBERT HALF","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,10","Australia","Asx - All Markets"
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,10","Stati Uniti","NASDAQ"
"IAC","IAC INTERACTIVE","Azionario","0,10","Stati Uniti","NASDAQ"
"1719","HAZAMA ANDO CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Azionario","0,10","Stati Uniti","Bolsa Mexicana De Valores"
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,10","Stati Uniti","NASDAQ"
"NESTE","NESTE","Azionario","0,10","Finlandia","Nasdaq Omx Helsinki Ltd."
"3612","WORLD LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"GTES","GATES INDUSTRIAL PLC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,10","Cina","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,10","Stati Uniti","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,10","Hong Kong","NASDAQ"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,10","Spagna","Bolsa De Madrid"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,10","Regno unito","New York Stock Exchange Inc."
"-","KFW","-","0,09","-","-"
"BNZL","BUNZL","Azionario","0,09","Regno unito","London Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"NEXI","NEXI","Azionario","0,09","Italia","Borsa Italiana"
"IYE","ISHARES US ENERGY ETF","Azionario","0,09","Stati Uniti","NYSE Arca"
"KESKOB","KESKO CLASS B","Azionario","0,09","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","LAZARD INC COMMON STOCK","-","0,09","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Azionario","0,09","Italia","Borsa Italiana"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,09","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,09","-","-"
"REP","REPSOL SA","Azionario","0,09","Spagna","Bolsa De Madrid"
"RPRX","ROYALTY PHARMA PLC CLASS A","Azionario","0,09","Stati Uniti","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,09","Australia","Asx - All Markets"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,09","-","-"
"7609","DAITRON LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Azionario","0,08","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,08","Giappone","London Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"-","ENDEAVOUR MINING PLC","-","0,08","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0,08","-","-"
"FRPT","FRESHPET INC","Azionario","0,08","Stati Uniti","NASDAQ"
"AGS","AGEAS SA","Azionario","0,08","Belgio","Nyse Euronext - Euronext Brussels"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,08","Paesi Bassi","NASDAQ"
"8136","SANRIO LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,08","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,08","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,08","-","-"
"HES","HESS CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"5991","NHK SPRING LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,08","Italia","Borsa Italiana"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Azionario","0,08","Stati Uniti","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,08","Giappone","London Stock Exchange"
"5938","LIXIL CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"IG","ITALGAS","Azionario","0,08","Italia","Borsa Italiana"
"ATO","ATMOS ENERGY CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"ALV","ALLIANZ","Azionario","0,07","Germania","Xetra"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Azionario","0,07","Stati Uniti","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Azionario","0,07","Cina","New York Stock Exchange Inc."
"BC","BRUNELLO CUCINELLI","Azionario","0,07","Italia","Borsa Italiana"
"-","RYAN SPECIALTY GROUP HLDGS A COMMON STOC","-","0,07","-","-"
"-","JAPAN GOVERNMENT OF 10YR 368","-","0,07","-","-"
"2168","PASONA GROUP INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"MTCH","MATCH GROUP INC","Azionario","0,07","Stati Uniti","NASDAQ"
"HOG","HARLEY DAVIDSON INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"6240","YAMASHIN-FILTER CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Azionario","0,07","Finlandia","Nasdaq Omx Helsinki Ltd."
"TWLO","TWILIO INC CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"7038","FRONTIER MANAGEMENT INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"EQX","EQUINOX GOLD CORP","Azionario","0,07","Canada","Toronto Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,07","Australia","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"ECM","ELECTROCOMPONENTS PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
