﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2503","KIRIN HOLDINGS LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,36","Spanien","Bolsa De Madrid"
"PG","PROCTER & GAMBLE","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","0,35","-","-"
"-","Linde Ord","-","0,32","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0,31","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,30","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,27","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,26","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,25","Vereinigte Staaten","-"
"BHP","BHP GROUP LTD","Aktien","0,24","Australien","Asx - All Markets"
"8053","SUMITOMO CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,23","Indien","New York Stock Exchange Inc."
"POW","POWER CORPORATION OF CANADA","Aktien","0,23","Kanada","Toronto Stock Exchange"
"4543","TERUMO CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,22","Indien","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0.1% 25","-","0,21","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,21","Vereinigte Staaten","NYSE Arca"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,20","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,20","Japan","London Stock Exchange"
"3405","KURARAY LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0,20","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,19","Dänemark","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,18","Indien","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Anleihen","0,17","Japan","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,17","-","-"
"AMZ","AMAZON COM INC","Aktien","0,17","Vereinigte Staaten","Boerse Muenchen"
"1801","TAISEI CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,16","Dänemark","-"
"9983","FAST RETAILING LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,15","Südafrika","London Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0,12","Spanien","Bolsa De Madrid"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0,12","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"KPN","KONINKLIJKE KPN NV","Aktien","0,11","Niederlande","Euronext Amsterdam"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,11","Australien","Asx - All Markets"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"KBC","KBC GROEP","Aktien","0,11","Belgien","Nyse Euronext - Euronext Brussels"
"NTGY","NATURGY ENERGY SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"ULVR","UNILEVER PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,10","Vereinigtes Königreich","-"
"-","SPAIN KINGDOM OF","-","0,10","-","-"
"3003","HULIC LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,09","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,09","Irland","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0,09","Japan","-"
"UKT","UK CONV GILT","Anleihen","0,09","Vereinigtes Königreich","-"
"TEF","TELEFONICA SA","Aktien","0,09","Spanien","Bolsa De Madrid"
"HEIA","HEINEKEN NV","Aktien","0,09","Niederlande","Euronext Amsterdam"
"MBB","ISHARES MBS ETF","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"L","LOEWS CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ETSY","ETSY INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,07","Vereinigtes Königreich","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,07","-","-"
"-","UNITED STATES TREASURY 05/26 4.875","-","0,07","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"-","Spotify Technology Sa","-","0,06","-","-"
"6472","NTN CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"ALLY","ALLY FINANCIAL INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,06","-","-"
"7309","SHIMANO INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"MP","MP MATERIALS CORP CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"LII","LENNOX INTERNATIONAL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"NFG","NATIONAL FUEL GAS","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,05","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BNZL","BUNZL","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"6315","TOWA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","AMC ENTERTAINMENT HLDS CL A COMMON STOCK","-","0,04","-","-"
"4704","TREND MICRO INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0,04","Irland","London Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"NTAP","NETAPP INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,04","Indien","New York Stock Exchange Inc."
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"XBI","SPDR S&P BIOTECH ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"RIO","RIO TINTO PLC","Aktien","0,04","Australien","London Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"LPX","LOUISIANA PACIFIC CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"3659","NEXON LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,03","Jordanien","London Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"9989","SUNDRUG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"UCB","UCB SA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"VMI","VALMONT INDS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"TFX","TELEFLEX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SRCL","STERICYCLE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"F","FORD MOTOR CO","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0,02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"9202","ANA HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"CAG","CONAGRA BRANDS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3112 0.125","Anleihen","0,02","Schweden","-"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6113","AMADA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"LKQ","LKQ CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ENG","ENAGAS SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"ACX","ACERINOX SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"1979","TAIKISHA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,02","-","-"
"EIX","EDISON INTERNATIONAL","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0,02","-","-"
"QCOM","QUALCOMM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"CMA","COMERICA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4203","SUMITOMO BAKELITE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,02","Schweiz","Borsa Italiana"
"6995","TOKAI RIKA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
