﻿iShares MSCI Europe Energy Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PG","PROCTER & GAMBLE","Equity","0.12","United States","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.11","United States","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.11","United States","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.11","United States","NYSE Arca"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.10","United States","NYSE Arca"
"VMI","VALMONT INDS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.07","United States","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.07","United States","NYSE Arca"
"PIG","PERRIGO PLC","Equity","0.06","Ireland","Boerse Berlin"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.06","United States","NASDAQ"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.06","United States","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Equity","0.06","United States","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.04","United States","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.04","United States","NYSE Arca"
"ITT","ITT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0.04","-","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Equity","0.04","Brazil","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.03","United States","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.03","United States","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.03","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.03","-","-"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.03","United States","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.03","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.03","United States","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.02","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.02","United States","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.02","United States","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Equity","0.02","United States","NYSE Arca"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Equity","0.01","United States","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.01","United States","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.01","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Equity","0.01","United States","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.01","United States","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.01","United States","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.01","United States","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.01","United States","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Equity","0.01","United States","NYSE Arca"
"SRJ","SPARTANNASH","Equity","0.01","United States","Deutsche Boerse Xetra"
"-","Ish M1Ussi Etf","-","0.01","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Equity","0.01","United States","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Equity","0.01","United States","NYSE Arca"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.01","United States","NYSE Arca"
"DVY","ISHARES SELECT DIVIDEND ETF","Equity","0.01","United States","NASDAQ"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Equity","0.01","United States","NYSE Arca"
"ILCV","ISHARES MORNINGSTAR VALUE","Equity","0.01","United States","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.01","United States","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"BERY","BERRY GLOBAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.01","United States","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Equity","0.01","United States","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0.01","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Equity","0.01","United States","NYSE Arca"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.00","United States","NYSE Arca"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Equity","0.00","United States","NYSE Arca"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Equity","0.00","United States","NYSE Arca"
"REX","REX AMERICAN RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Equity","0.00","United States","NYSE Arca"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Equity","0.00","United States","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.00","United States","NYSE Arca"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0.00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0.00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"MTG","MGIC INVESTMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EUSA","ISHARES MSCI USA ETF","Equity","0.00","United States","NYSE Arca"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Wisdomtree Issuer Etf","-","0.00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"KMPR","KEMPER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MDYG","SPDR S&P MID CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BFA","BROWN FORMAN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Equity","0.00","United States","NASDAQ"
"MBB","ISHARES MBS ETF","Equity","0.00","United States","NASDAQ"
"RIO","RIO TINTO LTD","Equity","0.00","Australia","Asx - All Markets"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0.00","-","-"
