﻿Fund Holdings as of,"14/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","7.739.811,87","0,36","7.739.811,87","8.398.000,00","8.398.000,00","90,35","Oman","-","1,93","15/jun/2026","4,75","USD","15/jun/2016"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","7.706.938,03","0,36","7.706.938,03","8.575.000,00","8.575.000,00","89,38","Polen","-","7,35","04/okt/2033","4,88","USD","04/apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","7.605.665,51","0,36","7.605.665,51","8.475.000,00","8.475.000,00","89,18","Polen","-","14,02","04/apr/2053","5,50","USD","04/apr/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","7.578.772,85","0,36","7.578.772,85","9.505.000,00","9.505.000,00","79,47","Maleisië","-","14,10","21/apr/2050","4,55","USD","21/apr/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","7.486.754,19","0,35","7.486.754,19","8.901.000,00","8.901.000,00","83,80","Uruguay","-","14,76","20/apr/2055","4,97","USD","20/apr/2018"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","7.339.248,62","0,34","7.339.248,62","17.905.000,00","17.905.000,00","39,87","Argentinië","-","6,28","09/jul/2041","3,50","USD","04/sep/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","7.265.285,09","0,34","7.265.285,09","7.580.000,00","7.580.000,00","95,61","Uruguay","-","7,26","28/okt/2034","5,75","USD","28/okt/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","7.242.986,91","0,34","7.242.986,91","7.625.000,00","7.625.000,00","93,40","Oman","-","4,39","01/aug/2029","6,00","USD","01/aug/2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","7.143.169,67","0,34","7.143.169,67","10.626.000,00","10.626.000,00","65,31","Colombia","-","10,97","15/jun/2045","5,00","USD","28/jan/2015"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheid","Obligaties","7.126.839,28","0,33","7.126.839,28","7.580.000,00","7.580.000,00","92,54","Kazachstan","-","1,12","21/jul/2025","5,13","USD","21/jul/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","7.072.503,85","0,33","7.072.503,85","8.475.000,00","8.475.000,00","81,94","Brazilië","-","5,22","12/jun/2030","3,88","USD","10/jun/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","7.041.771,88","0,33","7.041.771,88","10.325.000,00","10.325.000,00","67,55","Zuid-Afrika","-","11,28","30/sep/2049","5,75","USD","30/sep/2019"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","6.981.581,22","0,33","6.981.581,22","7.798.000,00","7.798.000,00","88,91","Qatar","-","4,31","14/mrt/2029","4,00","USD","14/mrt/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","6.962.309,47","0,33","6.962.309,47","7.200.000,00","7.200.000,00","94,00","Hongarije","-","3,45","22/mei/2028","6,13","USD","11/jan/2023"
"JAMAN","JAMAICA (GOVERNMENT)","Overheid","Obligaties","6.865.072,25","0,32","6.865.072,25","6.245.000,00","6.245.000,00","107,79","Jamaica","-","10,83","28/jul/2045","7,88","USD","28/jul/2015"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","6.791.321,59","0,32","6.791.321,59","9.750.000,00","9.750.000,00","67,46","Mexico","-","8,96","23/jan/2050","7,69","USD","21/okt/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","6.579.727,02","0,31","6.579.727,02","8.222.000,00","8.222.000,00","78,51","Mexico","-","5,19","16/feb/2032","6,70","USD","25/mrt/2022"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Guaranteed","Obligaties","6.564.265,56","0,31","6.564.265,56","6.991.000,00","6.991.000,00","93,01","Azerbeidzjan","-","1,72","24/mrt/2026","6,88","USD","24/mrt/2016"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Overheid","Obligaties","6.562.460,71","0,31","6.562.460,71","7.230.000,00","7.230.000,00","89,52","Uruguay","-","4,88","23/jan/2031","4,38","USD","23/jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","6.538.472,68","0,31","6.538.472,68","7.018.000,00","7.018.000,00","91,60","Roemenië","-","4,03","30/jan/2029","5,88","USD","30/jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","6.515.038,26","0,31","6.515.038,26","6.942.000,00","6.942.000,00","92,15","Roemenië","-","7,11","30/jan/2034","6,38","USD","30/jan/2024"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","6.492.508,42","0,31","6.492.508,42","7.671.000,00","7.671.000,00","84,43","Maleisië","-","5,21","21/apr/2030","3,50","USD","21/apr/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","6.451.178,98","0,30","6.451.178,98","7.005.000,00","7.005.000,00","90,99","Oman","-","11,61","08/mrt/2047","6,50","USD","08/mrt/2017"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","6.449.029,79","0,30","6.449.029,79","7.124.000,00","7.124.000,00","89,17","Qatar","-","1,92","02/jun/2026","3,25","USD","02/jun/2016"
"BRAZIL","FED REPUBLIC OF BRAZIL","Overheid","Obligaties","6.434.716,71","0,30","6.434.716,71","9.505.000,00","9.505.000,00","66,24","Brazilië","-","12,44","14/jan/2050","4,75","USD","14/nov/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","6.404.348,36","0,30","6.404.348,36","5.610.000,00","5.610.000,00","111,67","Filipijnen","-","4,48","02/feb/2030","9,50","USD","02/feb/2005"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","6.385.053,86","0,30","6.385.053,86","8.551.000,00","8.551.000,00","72,40","Egypte","-","8,51","31/jan/2047","8,50","USD","31/jan/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","6.332.263,34","0,30","6.332.263,34","6.980.000,00","6.980.000,00","89,28","Brazilië","-","3,21","13/jan/2028","4,63","USD","13/okt/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","6.198.614,32","0,29","6.198.614,32","8.000.000,00","8.000.000,00","77,27","Saoedi-Arabië","-","13,10","26/okt/2046","4,50","USD","26/okt/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","6.186.337,97","0,29","6.186.337,97","6.657.000,00","6.657.000,00","92,06","Zuid-Afrika","-","1,27","16/sep/2025","5,88","USD","16/sep/2013"
"REPHUN","REPUBLIC OF HUNGARY","Overheid","Obligaties","6.172.595,43","0,29","6.172.595,43","5.854.000,00","5.854.000,00","104,56","Hongarije","-","9,87","29/mrt/2041","7,63","USD","29/mrt/2011"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","6.125.824,98","0,29","6.125.824,98","6.660.000,00","6.660.000,00","90,10","Dominicaanse Republiek","-","10,68","27/jan/2045","6,85","USD","27/jan/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","6.098.544,07","0,29","6.098.544,07","6.706.000,00","6.706.000,00","88,94","Egypte","-","2,40","31/jan/2027","7,50","USD","31/jan/2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","5.941.276,88","0,28","5.941.276,88","6.200.000,00","6.200.000,00","94,99","Hongarije","-","6,47","22/sep/2032","6,25","USD","11/jan/2023"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","5.892.996,05","0,28","5.892.996,05","7.825.000,00","7.825.000,00","74,39","Peru","-","8,01","15/jan/2034","3,00","USD","02/nov/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","5.842.426,10","0,27","5.842.426,10","6.975.000,00","6.975.000,00","83,21","Zuid-Afrika","-","4,63","30/sep/2029","4,85","USD","30/sep/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","5.811.696,30","0,27","5.811.696,30","6.555.000,00","6.555.000,00","88,51","Saoedi-Arabië","-","2,32","26/okt/2026","3,25","USD","26/okt/2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Overheid","Obligaties","5.680.681,42","0,27","5.680.681,42","7.865.000,00","7.865.000,00","70,85","Brazilië","-","11,39","27/jan/2045","5,00","USD","01/aug/2014"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","5.676.802,67","0,27","5.676.802,67","6.250.000,00","6.250.000,00","89,09","Saoedi-Arabië","-","13,69","16/jan/2054","5,75","USD","16/jan/2024"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Overheid","Obligaties","5.673.432,24","0,27","5.673.432,24","6.201.000,00","6.201.000,00","88,34","Angola","-","3,27","09/mei/2028","8,25","USD","09/mei/2018"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Overheid","Obligaties","5.673.036,95","0,27","5.673.036,95","6.200.000,00","6.200.000,00","89,64","Oman","-","5,11","15/jun/2030","4,88","USD","15/jun/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","5.662.603,93","0,27","5.662.603,93","5.400.000,00","5.400.000,00","101,85","Turkije","-","3,05","15/jan/2028","9,88","USD","15/nov/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","5.662.031,49","0,27","5.662.031,49","6.772.000,00","6.772.000,00","83,26","Zuid-Afrika","-","3,94","12/okt/2028","4,30","USD","12/okt/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","5.661.280,25","0,27","5.661.280,25","6.678.000,00","6.678.000,00","83,57","Dominicaanse Republiek","-","4,89","30/jan/2030","4,50","USD","30/jan/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","5.638.057,48","0,26","5.638.057,48","6.375.000,00","6.375.000,00","87,79","Saoedi-Arabië","-","3,48","04/mrt/2028","3,63","USD","04/okt/2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheid","Obligaties","5.636.700,54","0,26","5.636.700,54","6.100.000,00","6.100.000,00","90,41","Hongarije","-","4,34","16/jun/2029","5,25","USD","16/jun/2022"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheid","Obligaties","5.629.896,72","0,26","5.629.896,72","7.750.000,00","7.750.000,00","72,36","Hongarije","-","6,60","22/sep/2031","2,13","USD","21/sep/2021"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Overheid","Obligaties","5.523.578,92","0,26","5.523.578,92","6.329.000,00","6.329.000,00","87,01","Verenigde Arabische Emiraten","-","3,18","11/okt/2027","3,13","USD","11/okt/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","5.523.040,88","0,26","5.523.040,88","5.576.000,00","5.576.000,00","96,91","Roemenië","-","6,40","17/jan/2033","7,13","USD","17/jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","5.502.321,02","0,26","5.502.321,02","6.200.000,00","6.200.000,00","87,27","Panama","-","7,56","14/feb/2035","6,40","USD","21/nov/2022"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Obligaties","5.459.204,62","0,26","5.459.204,62","6.156.000,00","6.156.000,00","88,59","China","-","2,78","04/mei/2027","3,50","USD","04/mei/2017"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligaties","5.439.922,06","0,26","5.439.922,06","5.850.000,00","5.850.000,00","90,62","Polen","-","6,92","22/mei/2033","5,38","USD","22/mei/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheid","Obligaties","5.408.436,57","0,25","5.408.436,57","5.124.000,00","5.124.000,00","103,67","Kazachstan","-","11,74","21/jul/2045","6,50","USD","21/jul/2015"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","5.332.733,42","0,25","5.332.733,42","6.021.000,00","6.021.000,00","85,12","Angola","-","4,27","26/nov/2029","8,00","USD","26/nov/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","5.309.368,67","0,25","5.309.368,67","5.900.000,00","5.900.000,00","88,73","Dominicaanse Republiek","-","6,62","22/feb/2033","6,00","USD","22/feb/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","5.300.629,09","0,25","5.300.629,09","6.775.000,00","6.775.000,00","74,48","Egypte","-","8,47","29/mei/2050","8,88","USD","29/mei/2020"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","5.300.034,64","0,25","5.300.034,64","5.800.000,00","5.800.000,00","91,14","Qatar","-","3,57","23/apr/2028","4,50","USD","23/apr/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheid","Obligaties","5.249.488,39","0,25","5.249.488,39","5.450.000,00","5.450.000,00","94,57","Oman","-","5,38","25/jan/2031","6,25","USD","25/jan/2021"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","5.207.205,54","0,24","5.207.205,54","6.775.000,00","6.775.000,00","76,15","Qatar","-","6,37","12/jul/2031","2,25","USD","12/jul/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","5.206.579,78","0,24","5.206.579,78","5.800.000,00","5.800.000,00","88,61","Dominicaanse Republiek","-","4,07","22/feb/2029","5,50","USD","22/feb/2022"
"QATAR","QATAR (STATE OF) RegS","Overheid","Obligaties","5.199.014,63","0,24","5.199.014,63","5.945.000,00","5.945.000,00","87,18","Qatar","-","5,22","16/apr/2030","3,75","USD","16/apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","5.198.237,72","0,24","5.198.237,72","4.847.000,00","4.847.000,00","104,86","Filipijnen","-","5,20","14/jan/2031","7,75","USD","11/jan/2006"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","5.183.945,54","0,24","5.183.945,54","5.567.000,00","5.567.000,00","91,45","Dominicaanse Republiek","-","2,43","25/jan/2027","5,95","USD","25/jan/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Overheid","Obligaties","5.182.556,29","0,24","5.182.556,29","5.625.000,00","5.625.000,00","91,22","Oman","-","2,57","08/mrt/2027","5,38","USD","08/mrt/2017"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheid","Obligaties","5.174.833,07","0,24","5.174.833,07","5.365.000,00","5.365.000,00","96,44","Costa Rica","-","12,40","13/nov/2054","7,30","USD","13/nov/2023"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","5.170.926,32","0,24","5.170.926,32","5.758.000,00","5.758.000,00","89,49","Polen","-","1,80","06/apr/2026","3,25","USD","06/apr/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","5.157.042,09","0,24","5.157.042,09","6.654.000,00","6.654.000,00","76,30","Brazilië","-","11,58","21/feb/2047","5,63","USD","28/jul/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheid","Obligaties","5.118.645,63","0,24","5.118.645,63","5.385.000,00","5.385.000,00","93,20","Dominicaanse Republiek","-","1,57","29/jan/2026","6,88","USD","29/jan/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","5.113.973,87","0,24","5.113.973,87","5.095.000,00","5.095.000,00","100,03","Filipijnen","-","7,71","23/okt/2034","6,38","USD","23/okt/2009"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","5.090.519,63","0,24","5.090.519,63","5.325.000,00","5.325.000,00","93,39","Kenia","-","4,34","16/feb/2031","9,75","USD","16/feb/2024"
"PANAMA","PANAMA (REPUBLIC OF)","Overheid","Obligaties","5.089.553,15","0,24","5.089.553,15","5.591.000,00","5.591.000,00","89,17","Panama","-","7,43","26/jan/2036","6,70","USD","26/jan/2006"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","5.088.984,31","0,24","5.088.984,31","5.975.000,00","5.975.000,00","84,50","Angola","-","5,61","14/apr/2032","8,75","USD","14/apr/2022"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","5.082.958,75","0,24","5.082.958,75","5.200.000,00","5.200.000,00","95,12","Polen","-","6,47","16/nov/2032","5,75","USD","16/nov/2022"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","5.040.700,54","0,24","5.040.700,54","5.250.000,00","5.250.000,00","93,50","Polen","-","2,96","16/nov/2027","5,50","USD","16/nov/2022"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Owned No Guarantee","Obligaties","5.027.054,67","0,24","5.027.054,67","5.350.000,00","5.350.000,00","92,74","China","-","3,73","15/aug/2033","5,35","USD","15/aug/2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Overheid","Obligaties","5.024.892,69","0,24","5.024.892,69","5.262.000,00","5.262.000,00","94,92","Bahrein","-","3,78","12/okt/2028","7,00","USD","12/okt/2016"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","5.018.903,19","0,24","5.018.903,19","7.825.000,00","7.825.000,00","63,11","Qatar","-","15,30","12/jul/2051","3,30","USD","12/jul/2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","5.016.632,99","0,24","5.016.632,99","5.500.000,00","5.500.000,00","89,56","Brazilië","-","7,21","15/mrt/2034","6,13","USD","29/jan/2024"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Overheid","Obligaties","5.016.194,10","0,24","5.016.194,10","6.004.000,00","6.004.000,00","79,96","Angola","-","8,43","08/mei/2048","9,38","USD","09/mei/2018"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheid","Obligaties","5.015.252,12","0,24","5.015.252,12","5.300.000,00","5.300.000,00","93,94","Costa Rica","-","6,68","03/apr/2034","6,55","USD","03/apr/2023"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Overheid","Obligaties","4.968.733,64","0,23","4.968.733,64","5.075.000,00","5.075.000,00","95,79","Egypte","-","1,61","28/feb/2026","10,88","USD","28/feb/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","4.961.485,75","0,23","4.961.485,75","5.182.000,00","5.182.000,00","94,27","Roemenië","-","3,27","17/feb/2028","6,63","USD","17/jan/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","4.952.884,43","0,23","4.952.884,43","6.050.000,00","6.050.000,00","78,64","Egypte","-","5,63","29/mei/2032","7,63","USD","29/mei/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","4.939.792,79","0,23","4.939.792,79","5.755.000,00","5.755.000,00","84,41","Egypte","-","3,92","01/mrt/2029","7,60","USD","26/feb/2019"
"KSA","KSA SUKUK LTD MTN RegS","Overheid","Obligaties","4.918.493,66","0,23","4.918.493,66","5.525.000,00","5.525.000,00","88,80","Saoedi-Arabië","-","2,74","20/apr/2027","3,63","USD","20/apr/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","4.893.073,44","0,23","4.893.073,44","5.184.000,00","5.184.000,00","92,42","Colombia","-","6,74","02/feb/2034","7,50","USD","02/feb/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","4.879.601,14","0,23","4.879.601,14","5.450.000,00","5.450.000,00","89,52","Brazilië","-","12,20","13/mei/2054","7,13","USD","29/jan/2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Overheid","Obligaties","4.871.254,81","0,23","4.871.254,81","5.425.000,00","5.425.000,00","89,42","Brazilië","-","7,12","20/okt/2033","6,00","USD","13/apr/2023"
"POLAND","POLAND (REPUBLIC OF)","Overheid","Obligaties","4.850.714,99","0,23","4.850.714,99","5.300.000,00","5.300.000,00","90,86","Polen","-","4,24","18/mrt/2029","4,63","USD","18/mrt/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","4.816.588,86","0,23","4.816.588,86","6.054.000,00","6.054.000,00","77,74","Colombia","-","9,62","18/jan/2041","6,13","USD","20/okt/2009"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheid","Obligaties","4.811.732,10","0,23","4.811.732,10","5.250.000,00","5.250.000,00","89,45","Ivoorkust","-","7,50","30/jan/2037","8,25","USD","30/jan/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","4.798.034,95","0,23","4.798.034,95","5.559.000,00","5.559.000,00","85,52","Filipijnen","-","3,43","01/feb/2028","3,00","USD","01/feb/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","4.792.353,09","0,23","4.792.353,09","5.200.000,00","5.200.000,00","90,65","Saoedi-Arabië","-","7,49","16/jan/2034","5,00","USD","16/jan/2024"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","4.756.835,39","0,22","4.756.835,39","6.950.000,00","6.950.000,00","67,47","Qatar","-","12,11","12/jul/2041","3,13","USD","12/jul/2021"
