﻿iShares Edge MSCI Europe Multifactor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"26.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.56","Vereinigte Staaten","Boerse Duesseldorf"
"AVTR","AVANTOR INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.53","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.53","Kanada","-"
"4661","ORIENTAL LAND LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aktien","0.49","Vereinigte Staaten","Deutsche Börse AG"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.49","Belgien","-"
"6501","HITACHI LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.47","Frankreich","-"
"BDX","BECTON DICKINSON","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/29 3.125","-","0.45","-","-"
"ENR","SIEMENS ENERGY N AG","Aktien","0.44","Deutschland","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.44","China","NASDAQ"
"-","TREASURY NOTE","-","0.42","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.42","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.42","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.41","Japan","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.41","Vereinigtes Königreich","London Stock Exchange"
"CCC3","COCA-COLA","Aktien","0.40","Vereinigte Staaten","Deutsche Börse AG"
"SHW","SHERWIN WILLIAMS","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0.38","-","-"
"-","TREASURY NOTE","-","0.37","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.36","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.36","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC","-","0.34","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.31","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.28","Vereinigte Staaten","NYSE Arca"
"WDAY","WORKDAY INC CLASS A","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.25","Luxemburg","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.25","-","-"
"5334","NGK SPARK PLUG LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"EOAN","E.ON N","Aktien","0.24","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.24","Deutschland","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"9532","OSAKA GAS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aktien","0.21","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.21","Indien","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.20","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.20","Deutschland","-"
"8002","MARUBENI CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Aktien","0.20","Vereinigte Staaten","Deutsche Börse AG"
"7911","TOPPAN PRINTING LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.20","-","-"
"8267","AEON LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.19","-","-"
"2413","M3 INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"BIIB","BIOGEN INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.19","-","-"
"7182","JAPAN POST BANK LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"9005","TOKYU CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"2212","YAMAZAKI BAKING LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.15","-","-"
"9104","MITSUI OSK LINES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.15","Deutschland","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"2181","PERSOL HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"ADI","ANALOG DEVICES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0.12","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.11","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.11","Vereinigte Staaten","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.11","Deutschland","-"
"LEN","LENNAR A CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"6323","RORZE CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.11","-","-"
"-","FRANCE REPUBLIC OF","-","0.10","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.10","Spanien","-"
"6971","KYOCERA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.09","Indien","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"4503","ASTELLAS PHARMA INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aktien","0.09","Deutschland","Xetra"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"4684","OBIC LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.08","Südafrika","London Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Aktien","0.08","Deutschland","Xetra"
"EXPN","EXPERIAN PLC","Aktien","0.08","Irland","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","SIX Swiss Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BMW","BMW AG","Aktien","0.07","Deutschland","Xetra"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.07","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.07","Indien","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.07","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"RE","EVEREST RE GROUP LTD","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/24 4.25","-","0.06","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.06","Schweden","-"
"-","MONDI PLC COMMON STOCK","-","0.06","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.06","-","-"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.05","-","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.05","-","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.05","China","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
