﻿Fondsposition per,"26.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"G","ASSICURAZIONI GENERALI","Financials","Aktien","3’405’476.40","1.64","3’405’476.40","149’363.00","22.80","Italien","Borsa Italiana","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","3’163’943.65","1.52","3’163’943.65","25’403.00","124.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HO","THALES SA","Industrie","Aktien","3’028’948.20","1.45","3’028’948.20","19’086.00","158.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","3’010’094.00","1.45","3’010’094.00","3’505.00","858.80","Niederlande","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","2’936’717.14","1.41","2’936’717.14","64’771.00","45.34","Spanien","Bolsa De Madrid","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’788’761.60","1.34","2’788’761.60","12’104.00","230.40","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","2’780’354.50","1.34","2’780’354.50","19’789.00","140.50","Deutschland","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","2’732’867.80","1.31","2’732’867.80","4’381.00","623.80","Niederlande","Euronext Amsterdam","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","2’714’389.04","1.30","2’714’389.04","40’545.00","66.95","Niederlande","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","2’714’168.52","1.30","2’714’168.52","10’918.00","248.59","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","2’688’683.98","1.29","2’688’683.98","5’200.00","517.05","Schweiz","SIX Swiss Exchange","CHF"
"MT","ARCELORMITTAL SA","Materialien","Aktien","2’441’785.00","1.17","2’441’785.00","102’812.00","23.75","Frankreich","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","2’401’304.40","1.15","2’401’304.40","23’001.00","104.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","2’361’669.57","1.13","2’361’669.57","37’118.00","63.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHM","RHEINMETALL AG","Industrie","Aktien","2’296’347.60","1.10","2’296’347.60","4’379.00","524.40","Deutschland","Xetra","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","2’108’455.81","1.01","2’108’455.81","68’578.00","30.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","1’998’417.40","0.96","1’998’417.40","26’089.00","76.60","Niederlande","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energie","Aktien","1’797’753.60","0.86","1’797’753.60","122’130.00","14.72","Spanien","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1’570’678.63","0.75","1’570’678.63","19’622.00","80.05","Niederlande","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1’476’848.34","0.71","1’476’848.34","38’196.00","38.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","1’475’514.34","0.71","1’475’514.34","15’546.00","94.91","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","1’409’450.96","0.68","1’409’450.96","102’980.00","13.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","1’396’817.95","0.67","1’396’817.95","20’989.00","66.55","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","1’375’374.00","0.66","1’375’374.00","32’060.00","42.90","Deutschland","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1’317’515.56","0.63","1’317’515.56","5’007.00","263.13","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","1’286’637.27","0.62","1’286’637.27","12’091.00","106.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","1’274’196.62","0.61","1’274’196.62","41’483.00","30.72","Schweiz","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","1’244’483.69","0.60","1’244’483.69","8’437.00","147.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1’238’336.10","0.59","1’238’336.10","13’005.00","95.22","Deutschland","Xetra","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","1’226’594.01","0.59","1’226’594.01","2’556.00","479.89","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1’220’812.63","0.59","1’220’812.63","16’410.00","74.39","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’198’441.91","0.58","1’198’441.91","1’198’442.00","100.00","Europäische Union","-","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","1’163’309.13","0.56","1’163’309.13","42’753.00","27.21","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","1’132’990.00","0.54","1’132’990.00","2’740.00","413.50","Deutschland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","1’044’991.20","0.50","1’044’991.20","103’260.00","10.12","Irland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","1’018’554.40","0.49","1’018’554.40","7’811.00","130.40","Niederlande","Euronext Amsterdam","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","1’008’288.15","0.48","1’008’288.15","134’938.00","7.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","998’302.18","0.48","998’302.18","133’570.00","7.47","Italien","Borsa Italiana","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","981’935.24","0.47","981’935.24","39’453.00","24.89","Schweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Versorger","Aktien","928’116.05","0.45","928’116.05","54’419.00","17.06","Spanien","Bolsa De Madrid","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","915’844.38","0.44","915’844.38","11’793.00","77.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","904’622.16","0.43","904’622.16","56’823.00","15.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Aktien","902’050.75","0.43","902’050.75","20’905.00","43.15","Niederlande","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","869’004.90","0.42","869’004.90","253’650.00","3.43","Niederlande","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","859’413.36","0.41","859’413.36","1’694.00","507.33","Schweiz","SIX Swiss Exchange","CHF"
"CNA","CENTRICA PLC","Versorger","Aktien","849’156.93","0.41","849’156.93","544’324.00","1.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","820’337.70","0.39","820’337.70","5’889.00","139.30","Deutschland","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","818’850.56","0.39","818’850.56","37’631.00","21.76","Italien","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","812’676.16","0.39","812’676.16","21’488.00","37.82","Spanien","Bolsa De Madrid","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","811’205.62","0.39","811’205.62","25’759.00","31.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","807’431.99","0.39","807’431.99","595.00","1’357.03","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BOL","BOLIDEN","Materialien","Aktien","790’478.52","0.38","790’478.52","26’020.00","30.38","Schweden","Nasdaq Omx Nordic","SEK"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","790’470.05","0.38","790’470.05","645’204.00","1.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","768’981.00","0.37","768’981.00","20’550.00","37.42","Deutschland","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Aktien","767’682.22","0.37","767’682.22","123’501.00","6.22","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","759’269.44","0.36","759’269.44","155’588.00","4.88","Irland","Irish Stock Exchange - All Market","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","738’167.10","0.35","738’167.10","7’334.00","100.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","734’671.91","0.35","734’671.91","90’544.00","8.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","728’146.55","0.35","728’146.55","63’227.00","11.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Aktien","692’245.06","0.33","692’245.06","15’943.00","43.42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","691’205.52","0.33","691’205.52","19’073.00","36.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","686’062.50","0.33","686’062.50","10’977.00","62.50","Deutschland","Xetra","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","668’259.02","0.32","668’259.02","22’285.00","29.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","654’196.95","0.31","654’196.95","7’517.00","87.03","Schweiz","SIX Swiss Exchange","CHF"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","652’358.94","0.31","652’358.94","34’406.00","18.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Aktien","644’207.76","0.31","644’207.76","4’403.00","146.31","Schweiz","SIX Swiss Exchange","CHF"
"SYENS","SYENSQO SA","Materialien","Aktien","639’416.03","0.31","639’416.03","7’381.00","86.63","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAAB B","SAAB B","Industrie","Aktien","636’871.62","0.31","636’871.62","8’172.00","77.93","Schweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aktien","633’551.17","0.30","633’551.17","32’893.00","19.26","Schweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aktien","630’074.97","0.30","630’074.97","9’863.00","63.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","598’137.12","0.29","598’137.12","38’416.00","15.57","Spanien","Bolsa De Madrid","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","594’209.07","0.29","594’209.07","39’067.00","15.21","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","588’604.60","0.28","588’604.60","743.00","792.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","584’045.00","0.28","584’045.00","6’068.00","96.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","580’837.45","0.28","580’837.45","10’587.00","54.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELISA","ELISA","Kommunikation","Aktien","575’904.36","0.28","575’904.36","13’462.00","42.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrie","Aktien","568’951.68","0.27","568’951.68","22’506.00","25.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","552’837.51","0.27","552’837.51","352’795.00","1.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","540’988.53","0.26","540’988.53","187’712.00","2.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","540’032.47","0.26","540’032.47","70’769.00","7.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrie","Aktien","539’731.11","0.26","539’731.11","33’005.00","16.35","Schweden","Nasdaq Omx Nordic","SEK"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","537’129.36","0.26","537’129.36","21’468.00","25.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","537’000.91","0.26","537’000.91","8’335.00","64.43","Norwegen","Oslo Bors Asa","NOK"
"G1A","GEA GROUP AG","Industrie","Aktien","536’715.06","0.26","536’715.06","14’343.00","37.42","Deutschland","Xetra","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","535’883.42","0.26","535’883.42","9’282.00","57.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","528’919.82","0.25","528’919.82","27’794.00","19.03","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","523’556.19","0.25","523’556.19","700.00","747.93","Schweiz","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Kommunikation","Aktien","516’396.00","0.25","516’396.00","7’484.00","69.00","Deutschland","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","516’184.09","0.25","516’184.09","97’250.00","5.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","513’299.34","0.25","513’299.34","168’293.00","3.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","505’308.97","0.24","505’308.97","15’510.00","32.58","Schweiz","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrie","Aktien","504’842.80","0.24","504’842.80","5’698.00","88.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","503’719.07","0.24","503’719.07","10’849.00","46.43","Niederlande","Euronext Amsterdam","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","495’566.30","0.24","495’566.30","10’093.00","49.10","Italien","Borsa Italiana","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","491’608.60","0.24","491’608.60","7’028.00","69.95","Deutschland","Xetra","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","490’174.88","0.24","490’174.88","31’874.00","15.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Aktien","480’427.20","0.23","480’427.20","4’752.00","101.10","Niederlande","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","IT","Aktien","478’998.00","0.23","478’998.00","5’785.00","82.80","Deutschland","Xetra","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","478’987.95","0.23","478’987.95","53’515.00","8.95","Schweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","474’530.48","0.23","474’530.48","20’353.00","23.32","Schweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","469’565.58","0.23","469’565.58","19’538.00","24.03","Schweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Aktien","465’945.50","0.22","465’945.50","6’535.00","71.30","Deutschland","Xetra","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","464’011.65","0.22","464’011.65","49’075.00","9.46","Schweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","458’958.31","0.22","458’958.31","22’825.00","20.11","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Kommunikation","Aktien","445’193.32","0.21","445’193.32","71’517.00","6.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","445’049.68","0.21","445’049.68","70’376.00","6.32","Norwegen","Oslo Bors Asa","NOK"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","441’891.68","0.21","441’891.68","10’090.00","43.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GFC","GECINA SA","Immobilien","Aktien","437’444.00","0.21","437’444.00","4’595.00","95.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","431’930.22","0.21","431’930.22","3’557.00","121.43","Schweiz","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","429’287.00","0.21","429’287.00","3’799.00","113.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","427’822.50","0.21","427’822.50","4’215.00","101.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","421’050.80","0.20","421’050.80","2’066.00","203.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","418’174.20","0.20","418’174.20","24’033.00","17.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","406’318.00","0.20","406’318.00","506.00","803.00","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","405’677.50","0.19","405’677.50","6’170.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","386’220.00","0.19","386’220.00","41.00","9’420.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","385’566.75","0.19","385’566.75","10’755.00","35.85","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEMN","TEMENOS AG","IT","Aktien","376’944.33","0.18","376’944.33","6’375.00","59.13","Schweiz","SIX Swiss Exchange","CHF"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","373’364.53","0.18","373’364.53","65’058.00","5.74","Schweden","Nasdaq Omx Nordic","SEK"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","372’984.25","0.18","372’984.25","16’710.00","22.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","372’650.40","0.18","372’650.40","10’635.00","35.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","364’960.88","0.18","364’960.88","7’844.00","46.53","Schweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Aktien","354’751.20","0.17","354’751.20","4’176.00","84.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","341’782.18","0.16","341’782.18","243’796.00","1.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","333’590.85","0.16","333’590.85","80’900.00","4.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENG","ENAGAS SA","Versorger","Aktien","324’477.66","0.16","324’477.66","23’547.00","13.78","Spanien","Bolsa De Madrid","EUR"
"BCVN","BC VAUD N","Financials","Aktien","309’665.18","0.15","309’665.18","3’029.00","102.23","Schweiz","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","308’901.39","0.15","308’901.39","35’065.00","8.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKW","BKW N AG","Versorger","Aktien","303’155.77","0.15","303’155.77","2’190.00","138.43","Schweiz","SIX Swiss Exchange","CHF"
"VOE","VOESTALPINE AG","Materialien","Aktien","300’260.40","0.14","300’260.40","11’868.00","25.30","Österreich","Wiener Boerse Ag","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","295’663.80","0.14","295’663.80","2’589.00","114.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","291’002.70","0.14","291’002.70","929.00","313.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNZL","BUNZL","Industrie","Aktien","283’451.40","0.14","283’451.40","7’913.00","35.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Versorger","Aktien","259’786.80","0.12","259’786.80","2’379.00","109.20","Spanien","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","245’349.00","0.12","245’349.00","5’265.00","46.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","228’194.40","0.11","228’194.40","4’624.00","49.35","Deutschland","Xetra","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","219’927.39","0.11","219’927.39","2’400.00","91.64","Schweiz","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","213’334.20","0.10","213’334.20","10’306.00","20.70","Niederlande","Euronext Amsterdam","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","211’947.65","0.10","211’947.65","5’349.00","39.62","Schweiz","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","169’049.46","0.08","169’049.46","1’260’681.00","13.41","Dänemark","-","DKK"
"ORA","ORANGE SA","Kommunikation","Aktien","153’877.18","0.07","153’877.18","14’803.00","10.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrie","Aktien","148’222.80","0.07","148’222.80","1’980.00","74.86","Deutschland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","136’678.71","0.07","136’678.71","1’326.00","103.04","Irland","-","EUR"
"CITFT","CASH COLLATERAL EUR CITFT","Cash und/oder Derivate","Cash Collateral and Margins","108’000.00","0.05","108’000.00","108’000.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","76’948.52","0.04","76’948.52","906’510.00","8.49","Norwegen","-","NOK"
"ALFA","ALFA LAVAL","Industrie","Aktien","72’444.86","0.03","72’444.86","1’790.00","40.47","Schweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","40’719.72","0.02","40’719.72","34’898.00","116.68","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","32’059.31","0.02","32’059.31","374’839.00","8.55","Schweden","-","SEK"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","13’848.30","0.01","13’848.30","718.00","19.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","6’645.57","0.00","6’645.57","7’097.00","93.63","Vereinigte Staaten","-","USD"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","75.45","0.00","75.45","87’229.00","1.00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","48.89","0.00","48.89","23’541.00","1.00","Europäische Union","-","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","49.04","0.00","49.04","16’828.00","1.00","Europäische Union","-","EUR"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.05","0.00","0.05","4’899.00","0.00","Frankreich","EMA","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","1.45","0.00","1.45","237’195.00","1.00","Europäische Union","-","EUR"
