﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GEBN","GEBERIT AG","EQUITY","Industrie","Aktien","1.616.643,85","0,31","1.616.643,85","2.612,00","618,93","Schweiz","SIX Swiss Exchange","CHF"
"MOH","MOLINA HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","1.602.180,58","0,31","1.602.180,58","4.609,00","347,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","EQUITY","Financials","Aktien","1.592.160,42","0,31","1.592.160,42","5.946,00","267,77","Vereinigte Staaten","NASDAQ","USD"
"EVO","EVOLUTION","EQUITY","Zyklische Konsumgüter ","Aktien","1.576.007,58","0,30","1.576.007,58","14.301,00","110,20","Schweden","Nasdaq Omx Nordic","SEK"
"ULTA","ULTA BEAUTY INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.546.696,76","0,30","1.546.696,76","3.871,00","399,56","Vereinigte Staaten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","EQUITY","Materialien","Aktien","1.545.418,27","0,30","1.545.418,27","11.539,00","133,93","Vereinigte Staaten","NASDAQ","USD"
"ATCO A","ATLAS COPCO CLASS A","EQUITY","Industrie","Aktien","1.523.152,68","0,29","1.523.152,68","82.474,00","18,47","Schweden","Nasdaq Omx Nordic","SEK"
"RF","REGIONS FINANCIAL CORP","EQUITY","Financials","Aktien","1.503.914,50","0,29","1.503.914,50","74.525,00","20,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","EQUITY","Industrie","Aktien","1.497.774,53","0,29","1.497.774,53","27.335,00","54,79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industrie","Aktien","1.359.858,60","0,26","1.359.858,60","11.534,00","117,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","EQUITY","Financials","Aktien","1.346.191,12","0,26","1.346.191,12","2.999,00","448,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","EQUITY","Energie","Aktien","1.282.486,67","0,25","1.282.486,67","31.151,00","41,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materialien","Aktien","1.243.069,55","0,24","1.243.069,55","33.896,00","36,67","Australien","Asx - All Markets","AUD"
"1925","DAIWA HOUSE INDUSTRY LTD","EQUITY","Immobilien","Aktien","1.241.151,07","0,24","1.241.151,07","46.900,00","26,46","Japan","Tokyo Stock Exchange","JPY"
"TOU","TOURMALINE OIL CORP","EQUITY","Energie","Aktien","1.237.228,61","0,24","1.237.228,61","24.962,00","49,56","Kanada","Toronto Stock Exchange","CAD"
"LII","LENNOX INTERNATIONAL INC","EQUITY","Industrie","Aktien","1.233.467,48","0,24","1.233.467,48","2.518,00","489,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","EQUITY","Materialien","Aktien","1.175.769,72","0,23","1.175.769,72","15.426,00","76,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","EQUITY","Industrie","Aktien","1.169.540,60","0,22","1.169.540,60","4.281,00","273,19","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","EQUITY","Zyklische Konsumgüter ","Aktien","1.153.391,24","0,22","1.153.391,24","9.636,00","119,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"POOL","POOL CORP","EQUITY","Zyklische Konsumgüter ","Aktien","1.141.792,80","0,22","1.141.792,80","3.112,00","366,90","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","EQUITY","Zyklische Konsumgüter ","Aktien","1.133.697,60","0,22","1.133.697,60","15.456,00","73,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","IT","Aktien","1.111.642,02","0,21","1.111.642,02","4.859,00","228,78","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","EQUITY","Industrie","Aktien","1.108.566,06","0,21","1.108.566,06","13.353,00","83,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","EQUITY","Industrie","Aktien","1.055.370,27","0,20","1.055.370,27","2.056,00","513,31","Schweiz","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","EQUITY","Industrie","Aktien","1.050.505,61","0,20","1.050.505,61","51.669,00","20,33","Schweden","Nasdaq Omx Nordic","SEK"
"JKHY","JACK HENRY AND ASSOCIATES INC","EQUITY","Financials","Aktien","969.495,63","0,19","969.495,63","5.737,00","168,99","Vereinigte Staaten","NASDAQ","USD"
"PNDORA","PANDORA","EQUITY","Zyklische Konsumgüter ","Aktien","955.292,25","0,18","955.292,25","5.604,00","170,47","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ARX","ARC RESOURCES LTD","EQUITY","Energie","Aktien","915.185,42","0,18","915.185,42","48.352,00","18,93","Kanada","Toronto Stock Exchange","CAD"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","904.297,51","0,17","904.297,51","904.298,00","100,00","Vereinigte Staaten","-","USD"
"ALLE","ALLEGION PLC","EQUITY","Industrie","Aktien","875.240,62","0,17","875.240,62","7.034,00","124,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","EQUITY","IT","Aktien","871.204,63","0,17","871.204,63","5.927,00","146,99","Niederlande","Euronext Amsterdam","EUR"
"TPL","TEXAS PACIFIC LAND CORP","EQUITY","Energie","Aktien","867.732,84","0,17","867.732,84","1.422,00","610,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Kommunikation","Aktien","862.694,00","0,17","862.694,00","4.900,00","176,06","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","EQUITY","Industrie","Aktien","784.662,19","0,15","784.662,19","9.329,00","84,11","Vereinigte Staaten","NASDAQ","USD"
"BOL","BOLIDEN","EQUITY","Materialien","Aktien","776.938,78","0,15","776.938,78","22.594,00","34,39","Schweden","Nasdaq Omx Nordic","SEK"
"RO","ROCHE HOLDING AG","EQUITY","Gesundheitsversorgung","Aktien","720.187,42","0,14","720.187,42","2.530,00","284,66","Schweiz","SIX Swiss Exchange","CHF"
"TTC","TORO","EQUITY","Industrie","Aktien","717.832,40","0,14","717.832,40","8.135,00","88,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","EQUITY","Financials","Aktien","701.062,15","0,13","701.062,15","20.685,00","33,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","EQUITY","Materialien","Aktien","690.867,32","0,13","690.867,32","34.185,00","20,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","EQUITY","Kommunikation","Aktien","680.327,60","0,13","680.327,60","73.391,00","9,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","EQUITY","Energie","Aktien","668.065,61","0,13","668.065,61","32.466,00","20,58","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASX","ASX LTD","EQUITY","Financials","Aktien","643.786,45","0,12","643.786,45","15.254,00","42,20","Australien","Asx - All Markets","AUD"
"CRDA","CRODA INTERNATIONAL PLC","EQUITY","Materialien","Aktien","637.721,67","0,12","637.721,67","10.667,00","59,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKTX","MARKETAXESS HOLDINGS INC","EQUITY","Financials","Aktien","637.259,28","0,12","637.259,28","2.968,00","214,71","Vereinigte Staaten","NASDAQ","USD"
"7974","NINTENDO LTD","EQUITY","Kommunikation","Aktien","629.162,91","0,12","629.162,91","11.500,00","54,71","Japan","Tokyo Stock Exchange","JPY"
"JNJ","JOHNSON & JOHNSON","EQUITY","Gesundheitsversorgung","Aktien","625.982,72","0,12","625.982,72","4.048,00","154,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","624.834,33","0,12","624.834,33","1.191,00","524,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","598.755,61","0,11","598.755,61","550.529,00","108,76","Europäische Union","-","EUR"
"RHI","ROBERT HALF","EQUITY","Industrie","Aktien","593.748,86","0,11","593.748,86","8.378,00","70,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPI B","EPIROC CLASS B","EQUITY","Industrie","Aktien","571.030,32","0,11","571.030,32","31.053,00","18,39","Schweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","EQUITY","Versorger","Aktien","556.984,49","0,11","556.984,49","34.993,00","15,92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOON","SONOVA HOLDING AG","EQUITY","Gesundheitsversorgung","Aktien","531.322,42","0,10","531.322,42","1.655,00","321,04","Schweiz","SIX Swiss Exchange","CHF"
"REA","REA GROUP LTD","EQUITY","Kommunikation","Aktien","528.141,57","0,10","528.141,57","4.187,00","126,14","Australien","Asx - All Markets","AUD"
"1878","DAITO TRUST CONSTRUCTION LTD","EQUITY","Immobilien","Aktien","516.262,39","0,10","516.262,39","4.900,00","105,36","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","EQUITY","Kommunikation","Aktien","496.481,24","0,10","496.481,24","10.741,00","46,22","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELE","ENDESA SA","EQUITY","Versorger","Aktien","490.375,58","0,09","490.375,58","24.726,00","19,83","Spanien","Bolsa De Madrid","EUR"
"9697","CAPCOM LTD","EQUITY","Kommunikation","Aktien","481.201,58","0,09","481.201,58","27.300,00","17,63","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Aktien","468.613,50","0,09","468.613,50","68.200,00","6,87","Singapur","Singapore Exchange","SGD"
"BRBY","BURBERRY GROUP PLC","EQUITY","Zyklische Konsumgüter ","Aktien","421.536,87","0,08","421.536,87","30.178,00","13,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","416.730,91","0,08","416.730,91","5.296,00","78,69","Österreich","Wiener Boerse Ag","EUR"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Kommunikation","Aktien","407.993,68","0,08","407.993,68","158.946,00","2,57","Neuseeland","New Zealand Exchange Ltd","NZD"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","347.959,14","0,07","347.959,14","274.016,00","126,99","Vereinigtes Königreich","-","GBP"
"ORNBV","ORION CLASS B","EQUITY","Gesundheitsversorgung","Aktien","346.502,37","0,07","346.502,37","8.453,00","40,99","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAA","RATIONAL AG","EQUITY","Industrie","Aktien","337.437,14","0,06","337.437,14","391,00","863,01","Deutschland","Xetra","EUR"
"HL.","HARGREAVES LANSDOWN PLC","EQUITY","Financials","Aktien","320.200,48","0,06","320.200,48","28.061,00","11,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","EQUITY","Zyklische Konsumgüter ","Aktien","310.203,58","0,06","310.203,58","8.374,00","37,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4021","NISSAN CHEMICAL CORP","EQUITY","Materialien","Aktien","300.146,70","0,06","300.146,70","9.900,00","30,32","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","EQUITY","Financials","Aktien","298.290,18","0,06","298.290,18","63.487,00","4,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","EQUITY","Financials","Aktien","291.584,69","0,06","291.584,69","216,00","1.349,92","Niederlande","Euronext Amsterdam","EUR"
"STJ","ST JAMESS PLACE PLC","EQUITY","Financials","Aktien","286.260,10","0,05","286.260,10","47.220,00","6,06","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","259.402,61","0,05","259.402,61","259.403,00","1,00","Irland","-","USD"
"3092","ZOZO INC","EQUITY","Zyklische Konsumgüter ","Aktien","255.076,57","0,05","255.076,57","11.000,00","23,19","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","EQUITY","IT","Aktien","236.842,11","0,05","236.842,11","3.000,00","78,95","Japan","Tokyo Stock Exchange","JPY"
"ROK","ROCKWELL AUTOMATION INC","EQUITY","Industrie","Aktien","235.770,24","0,05","235.770,24","874,00","269,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GJF","GJENSIDIGE FORSIKRING","EQUITY","Financials","Aktien","233.590,83","0,04","233.590,83","13.584,00","17,20","Norwegen","Oslo Bors Asa","NOK"
"9531","TOKYO GAS LTD","EQUITY","Versorger","Aktien","222.415,39","0,04","222.415,39","10.200,00","21,81","Japan","Tokyo Stock Exchange","JPY"
"CLN","CLARIANT AG","EQUITY","Materialien","Aktien","219.737,88","0,04","219.737,88","13.822,00","15,90","Schweiz","SIX Swiss Exchange","CHF"
"GSIFT","CASH COLLATERAL USD GSIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","123.000,00","0,02","123.000,00","123.000,00","100,00","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","115.557,69","0,02","115.557,69","901.408,00","12,82","Hongkong","-","HKD"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","75.212,80","0,01","75.212,80","11.689.574,00","0,64","Japan","-","JPY"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","59.014,22","0,01","59.014,22","631.898,00","9,34","Schweden","-","SEK"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","52.610,52","0,01","52.610,52","47.720,00","110,25","Schweiz","-","CHF"
