﻿iShares Emerging Markets Equity Factor ETF
Fondsposition per,"16.Mai2024"
Inception Date,"08.Dez.2015"
Shares Outstanding,"14’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","3’095’323.71","0.47","3’095’323.71","947’427.00","3.27","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","2’987’298.55","0.45","2’987’298.55","538’349.00","5.55","Brasilien","XBSP","USD","5.13","BRL","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Aktien","2’924’536.65","0.44","2’924’536.65","451’362.00","6.48","Brasilien","XBSP","USD","5.13","BRL","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","2’856’925.06","0.43","2’856’925.06","79’807.00","35.80","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","2’840’457.84","0.43","2’840’457.84","996’981.00","2.85","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","2’836’994.55","0.43","2’836’994.55","51’457.00","55.13","Indien","Bse Ltd","USD","83.50","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","2’827’515.05","0.43","2’827’515.05","513’000.00","5.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"WIPRO","WIPRO LTD","IT","Aktien","2’807’260.64","0.42","2’807’260.64","504’704.00","5.56","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","2’792’577.32","0.42","2’792’577.32","28’077.00","99.46","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"RECLTD","REC","Financials","Aktien","2’763’988.15","0.42","2’763’988.15","426’532.00","6.48","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","2’743’121.46","0.41","2’743’121.46","2’702’185.00","1.02","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"601857","PETROCHINA LTD A","Energie","Aktien","2’733’567.62","0.41","2’733’567.62","2’009’200.00","1.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","2’657’200.24","0.40","2’657’200.24","156’000.00","17.03","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Nicht-Basiskonsumgüter","Aktien","2’625’729.38","0.40","2’625’729.38","92’443.00","28.40","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","2’593’988.19","0.39","2’593’988.19","344’879.00","7.52","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","2’568’306.97","0.39","2’568’306.97","61’971.00","41.44","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","2’553’617.64","0.38","2’553’617.64","1’454’000.00","1.76","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","2’545’499.56","0.38","2’545’499.56","1’569’000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","2’531’609.74","0.38","2’531’609.74","182’200.00","13.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","2’516’271.89","0.38","2’516’271.89","345’780.00","7.28","Brasilien","XBSP","USD","5.13","BRL","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Aktien","2’492’887.41","0.38","2’492’887.41","1’101’824.00","2.26","Brasilien","XBSP","USD","5.13","BRL","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","2’489’159.80","0.38","2’489’159.80","654’149.00","3.81","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","2’465’233.38","0.37","2’465’233.38","153’037.00","16.11","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","2’377’635.21","0.36","2’377’635.21","140’100.00","16.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","2’365’086.92","0.36","2’365’086.92","10’302.00","229.58","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ORDS","OOREDOO","Kommunikation","Aktien","2’336’302.11","0.35","2’336’302.11","859’240.00","2.72","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BDX","BUDIMEX SA","Industrie","Aktien","2’333’721.10","0.35","2’333’721.10","12’333.00","189.23","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basiskonsumgüter","Aktien","2’332’394.50","0.35","2’332’394.50","193’493.00","12.05","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Aktien","2’322’980.69","0.35","2’322’980.69","463’500.00","5.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","2’317’950.39","0.35","2’317’950.39","1’985’000.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energie","Aktien","2’294’997.94","0.35","2’294’997.94","299’480.00","7.66","Brasilien","XBSP","USD","5.13","BRL","-"
"000660","SK HYNIX INC","IT","Aktien","2’250’052.41","0.34","2’250’052.41","15’681.00","143.49","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","2’245’038.49","0.34","2’245’038.49","301’200.00","7.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","2’233’957.68","0.34","2’233’957.68","899’000.00","2.48","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’170’000.00","0.33","2’170’000.00","2’170’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","2’160’774.69","0.33","2’160’774.69","7’855.00","275.08","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","2’140’691.05","0.32","2’140’691.05","110’234.00","19.42","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"9961","TRIP.COM GROUP LTD","Nicht-Basiskonsumgüter","Aktien","2’128’723.14","0.32","2’128’723.14","38’550.00","55.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"005490","POSCO","Materialien","Aktien","2’062’698.41","0.31","2’062’698.41","6’893.00","299.25","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Aktien","2’061’944.38","0.31","2’061’944.38","127’712.00","16.15","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","1’997’505.84","0.30","1’997’505.84","57’779.00","34.57","Tschechien","Prague Stock Exchange","USD","22.74","CZK","-"
"OIL","OIL INDIA LTD","Energie","Aktien","1’982’369.93","0.30","1’982’369.93","259’513.00","7.64","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","1’968’493.44","0.30","1’968’493.44","309’000.00","6.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"IHC","INTERNATIONAL HOLDINGS","Industrie","Aktien","1’954’754.70","0.29","1’954’754.70","17’972.00","108.77","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","1’946’520.05","0.29","1’946’520.05","198’420.00","9.81","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"1120","AL RAJHI BANK","Financials","Aktien","1’904’685.85","0.29","1’904’685.85","89’069.00","21.38","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","1’899’891.69","0.29","1’899’891.69","574’500.00","3.31","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"YTL","YTL CORPORATION","Versorger","Aktien","1’890’626.73","0.28","1’890’626.73","2’425’700.00","0.78","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","1’883’556.10","0.28","1’883’556.10","52’172.00","36.10","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","1’848’535.34","0.28","1’848’535.34","558’086.00","3.31","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"NTPC","NTPC LTD","Versorger","Aktien","1’844’523.16","0.28","1’844’523.16","426’117.00","4.33","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","1’839’216.96","0.28","1’839’216.96","41’190.00","44.65","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","1’828’400.91","0.28","1’828’400.91","326’017.00","5.61","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"WALMEX*","WALMART DE MEXICO V","Basiskonsumgüter","Aktien","1’805’325.03","0.27","1’805’325.03","442’725.00","4.08","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","1’786’965.58","0.27","1’786’965.58","1’808’964.00","0.99","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","1’742’150.26","0.26","1’742’150.26","16’397.00","106.25","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Versorger","Aktien","1’740’995.64","0.26","1’740’995.64","465’201.00","3.74","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","1’714’739.96","0.26","1’714’739.96","382.00","4’488.85","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materialien","Aktien","1’707’945.22","0.26","1’707’945.22","1’621’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","1’701’120.81","0.26","1’701’120.81","56’300.00","30.22","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","1’696’555.37","0.26","1’696’555.37","40’320.00","42.08","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","1’689’914.99","0.25","1’689’914.99","2’032’550.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’689’574.30","0.25","1’689’574.30","489’701.00","3.45","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","1’684’665.23","0.25","1’684’665.23","97’500.00","17.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","1’639’971.54","0.25","1’639’971.54","2’728’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","1’639’128.99","0.25","1’639’128.99","418’938.00","3.91","Brasilien","XBSP","USD","5.13","BRL","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","1’637’153.72","0.25","1’637’153.72","2’295’840.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","1’614’052.34","0.24","1’614’052.34","126’300.00","12.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","1’607’156.13","0.24","1’607’156.13","103’975.00","15.46","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"AIAENG","AIA ENGINEERING LTD","Industrie","Aktien","1’602’236.81","0.24","1’602’236.81","35’738.00","44.83","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","1’595’239.69","0.24","1’595’239.69","53’965.00","29.56","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"005830","DB INSURANCE LTD","Financials","Aktien","1’572’713.28","0.24","1’572’713.28","18’972.00","82.90","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"NHPC","NHPC LTD","Versorger","Aktien","1’565’349.25","0.24","1’565’349.25","1’331’045.00","1.18","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","1’560’632.69","0.24","1’560’632.69","210’424.00","7.42","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","1’559’516.13","0.24","1’559’516.13","784’940.00","1.99","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"DEWA","DUBAI ELECTRICITY AND WATER AUTHOR","Versorger","Aktien","1’557’174.11","0.23","1’557’174.11","2’433’830.00","0.64","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","1’556’867.03","0.23","1’556’867.03","2’671.00","582.88","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","1’547’047.62","0.23","1’547’047.62","142’135.00","10.88","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","1’514’355.48","0.23","1’514’355.48","2’312’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","1’506’758.57","0.23","1’506’758.57","689’498.00","2.19","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","1’500’864.12","0.23","1’500’864.12","174’000.00","8.63","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrie","Aktien","1’492’964.43","0.22","1’492’964.43","20’243.00","73.75","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"992","LENOVO GROUP LTD","IT","Aktien","1’492’605.96","0.22","1’492’605.96","1’124’000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Basiskonsumgüter","Aktien","1’491’200.70","0.22","1’491’200.70","230’835.00","6.46","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","1’491’057.55","0.22","1’491’057.55","2’551’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","1’490’872.26","0.22","1’490’872.26","276’148.00","5.40","Brasilien","XBSP","USD","5.13","BRL","-"
"598","SINOTRANS LTD H","Industrie","Aktien","1’476’764.23","0.22","1’476’764.23","2’589’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MCG","MULTICHOICE GROUP LTD","Kommunikation","Aktien","1’466’918.11","0.22","1’466’918.11","228’391.00","6.42","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","1’457’476.11","0.22","1’457’476.11","465’718.00","3.13","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","1’444’875.21","0.22","1’444’875.21","145’000.00","9.96","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","1’443’795.82","0.22","1’443’795.82","184’524.00","7.82","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","1’425’705.42","0.21","1’425’705.42","135’802.00","10.50","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","1’420’891.05","0.21","1’420’891.05","79’455.00","17.88","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"001040","CJ CORP","Industrie","Aktien","1’418’638.12","0.21","1’418’638.12","12’496.00","113.53","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’402’022.67","0.21","1’402’022.67","283’000.00","4.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","01.Jan.1998"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","1’397’523.72","0.21","1’397’523.72","668’373.00","2.09","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","1’391’444.27","0.21","1’391’444.27","7’775’000.00","0.18","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","1’370’763.07","0.21","1’370’763.07","31’000.00","44.22","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","1’357’857.07","0.20","1’357’857.07","1’424’974.00","0.95","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","IT","Aktien","1’351’013.58","0.20","1’351’013.58","1’240’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","1’327’790.49","0.20","1’327’790.49","16’000.00","82.99","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","1’315’883.31","0.20","1’315’883.31","291’159.00","4.52","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"TOASO.E","TOFAS TURK OTOMOBIL FABRIKASI A","Nicht-Basiskonsumgüter","Aktien","1’312’131.95","0.20","1’312’131.95","147’334.00","8.91","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"QNBK","QATAR NATIONAL BANK","Financials","Aktien","1’310’391.74","0.20","1’310’391.74","341’283.00","3.84","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","1’299’236.18","0.20","1’299’236.18","644’845.00","2.01","Brasilien","XBSP","USD","5.13","BRL","-"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","1’298’729.95","0.20","1’298’729.95","42’952.00","30.24","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Aktien","1’293’797.43","0.19","1’293’797.43","454’012.00","2.85","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","1’290’442.16","0.19","1’290’442.16","20’550’291’472.00","0.01","Indonesien","-","USD","15’925.00","IDR","-"
"002380","KCC CORP","Materialien","Aktien","1’278’870.67","0.19","1’278’870.67","5’831.00","219.32","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","1’271’365.67","0.19","1’271’365.67","27’942.00","45.50","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","1’256’755.39","0.19","1’256’755.39","932’000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","1’255’457.42","0.19","1’255’457.42","7’439.00","168.77","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","1’251’923.37","0.19","1’251’923.37","212’459.00","5.89","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
