"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,25","Singapore","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aandelen","0,21","China","NASDAQ"
"GRMN","GARMIN LTD","Aandelen","0,20","Zwitserland","NASDAQ"
"DVA","DAVITA INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,17","India","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"AMGN","AMGEN INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"POOL","POOL CORP","Aandelen","0,17","Verenigde Staten","NASDAQ"
"KLAC","KLA CORP","Aandelen","0,16","Verenigde Staten","NASDAQ"
"-","KANZHUN LTD ADR USD.0001","-","0,15","-","-"
"BNZL","BUNZL","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aandelen","0,14","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,14","India","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aandelen","0,12","Italië","Borsa Italiana"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,12","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,12","-","-"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"CSX","CSX CORP","Aandelen","0,11","Verenigde Staten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"GM","GENERAL MOTORS","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aandelen","0,10","Verenigde Staten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"DPLM","DIPLOMA PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"WMT","WALMART INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"SCYR","SACYR SA","Aandelen","0,08","Spanje","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,08","-","-"
"ROST","ROSS STORES INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,08","-","-"
"ATO","ATMOS ENERGY CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,07","Japan","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"KMT","KENNAMETAL INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,06","Mexico","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aandelen","0,06","China","NASDAQ"
"BT.A","BT GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"FDX","FEDEX CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,05","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"OLO","OLO INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,04","-","-"
"BA.","BAE SYSTEMS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,04","-","-"
"ESTC","ELASTIC NV","Aandelen","0,04","Nederland","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"RHI","ROBERT HALF","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SLM","SLM CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aandelen","0,03","Italië","Borsa Italiana"
"CCL","CARNIVAL PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,03","Brazilië","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,03","Peru","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"SXS","SPECTRIS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,02","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0,02","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"UGI","UGI CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,02","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TTC","TORO","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,02","-","-"
"IDA","IDACORP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PLOW","DOUGLAS DYNAMICS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","MADISON SQUARE GARDEN SP W/I COMMON STOC","-","0,02","-","-"
"BURL","BURLINGTON STORES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"IRWD","IRONWOOD PHARMA INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"UPWK","UPWORK INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TPL","TEXAS PACIFIC LAND CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"ALKS","ALKERMES","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0,02","-","-"
"NWE","NORTHWESTERN CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,02","-","-"
"PLTK","PLAYTIKA HOLDING CORP","Aandelen","0,02","Israël","NASDAQ"
"ELM","ELEMENTIS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"PD","PAGERDUTY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,01","-","-"
"NEXT","NEXTDECADE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SONO","SONOS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"STEM","STHREE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0,01","-","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AG1","AUTO1 GROUP","Aandelen","0,01","Duitsland","Xetra"
"MRC","MRC GLOBAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HMN","HORACE MANN EDUCATORS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PVH","PVH CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VCEL","VERICEL CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0,01","-","-"
"HAS","HAYS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,01","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OMI","OWENS & MINOR INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,01","-","-"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"NXT","NEXT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"DK","DELEK US HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADMA","ADMA BIOLOGICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FN","FABRINET","Aandelen","0,00","Thailand","New York Stock Exchange Inc."
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,00","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HSY","HERSHEY FOODS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RES","RPC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CVS","CVS HEALTH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NEAR","BLK Short Maturity Bond ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0,00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,00","-","-"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"MMM","3M","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,00","Verenigde Staten","-"
"RSW","RENISHAW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0,00","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"ENI","ENI","Aandelen","0,00","Italië","Borsa Italiana"
"ETN","EATON PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PTGX","PROTAGONIST THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,00","-","-"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"AGCO","AGCO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
