﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MRK","MERCK","Health Care","Equity","17’628’930.75","0.40","17’628’930.75","120’129.00","146.75","Germany","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","17’298’879.50","0.39","17’298’879.50","1’104’183.00","15.67","Sweden","Nasdaq Omx Nordic","SEK"
"KER","KERING SA","Consumer Discretionary","Equity","17’015’806.50","0.39","17’015’806.50","49’973.00","340.50","France","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","16’903’332.61","0.38","16’903’332.61","5’002’466.00","3.38","Netherlands","Euronext Amsterdam","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","16’751’542.18","0.38","16’751’542.18","256’661.00","65.27","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","16’688’440.32","0.38","16’688’440.32","1’100’240.00","15.17","Netherlands","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","16’645’893.30","0.38","16’645’893.30","73’687.00","225.90","Germany","Xetra","EUR"
"KBC","KBC GROEP","Financials","Equity","16’478’910.00","0.37","16’478’910.00","235’413.00","70.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","16’303’909.50","0.37","16’303’909.50","87’210.00","186.95","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","15’856’544.00","0.36","15’856’544.00","180’188.00","88.00","Netherlands","Euronext Amsterdam","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","15’640’019.23","0.36","15’640’019.23","788’809.00","19.83","Switzerland","SIX Swiss Exchange","CHF"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","15’475’347.13","0.35","15’475’347.13","5’407’989.00","2.86","United Kingdom","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","15’156’327.15","0.34","15’156’327.15","403’362.00","37.58","France","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","14’946’840.69","0.34","14’946’840.69","631’165.00","23.68","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNZL","BUNZL","Industrials","Equity","14’921’046.01","0.34","14’921’046.01","429’556.00","34.74","United Kingdom","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","14’744’820.60","0.34","14’744’820.60","205’074.00","71.90","Germany","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","14’640’067.91","0.33","14’640’067.91","271’308.00","53.96","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","14’527’162.00","0.33","14’527’162.00","4’499’663.00","3.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","14’158’732.08","0.32","14’158’732.08","162’560.00","87.10","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","14’137’356.06","0.32","14’137’356.06","55’247.00","255.89","Switzerland","SIX Swiss Exchange","CHF"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","13’893’900.63","0.32","13’893’900.63","176’793.00","78.59","Netherlands","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","13’761’098.03","0.31","13’761’098.03","79’796.00","172.45","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","13’743’768.84","0.31","13’743’768.84","209’381.00","65.64","Italy","Borsa Italiana","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","13’619’610.60","0.31","13’619’610.60","4’234’111.00","3.22","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","13’542’568.46","0.31","13’542’568.46","1’379’674.00","9.82","United Kingdom","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrials","Equity","13’472’324.82","0.31","13’472’324.82","373’298.00","36.09","France","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","13’402’299.00","0.30","13’402’299.00","130’436.00","102.75","Netherlands","Euronext Amsterdam","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","13’395’145.49","0.30","13’395’145.49","111’153.00","120.51","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","13’194’863.64","0.30","13’194’863.64","343’348.00","38.43","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","13’036’043.70","0.30","13’036’043.70","197’217.00","66.10","Netherlands","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","12’796’982.80","0.29","12’796’982.80","90’502.00","141.40","Netherlands","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","12’744’220.80","0.29","12’744’220.80","861’096.00","14.80","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","12’658’664.70","0.29","12’658’664.70","127’479.00","99.30","France","Nyse Euronext - Euronext Paris","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","12’529’306.79","0.28","12’529’306.79","936’878.00","13.37","United Kingdom","London Stock Exchange","GBP"
"NESTE","NESTE","Energy","Equity","12’466’018.20","0.28","12’466’018.20","483’179.00","25.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORK","ORKLA","Consumer Staples","Equity","12’383’185.05","0.28","12’383’185.05","1’842’117.00","6.72","Norway","Oslo Bors Asa","NOK"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","12’197’257.60","0.28","12’197’257.60","582’208.00","20.95","Germany","Xetra","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","12’173’550.92","0.28","12’173’550.92","115’346.00","105.54","United Kingdom","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Equity","12’150’231.09","0.28","12’150’231.09","675’767.00","17.98","Norway","Oslo Bors Asa","NOK"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","12’049’249.65","0.27","12’049’249.65","475’622.00","25.33","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","11’689’392.00","0.27","11’689’392.00","374’660.00","31.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","11’487’243.20","0.26","11’487’243.20","111’584.00","102.95","Ireland","-","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","11’377’068.84","0.26","11’377’068.84","181’358.00","62.73","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","11’221’595.87","0.26","11’221’595.87","1’220’481.00","9.19","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","11’054’409.18","0.25","11’054’409.18","1’430’545.00","7.73","United Kingdom","London Stock Exchange","GBP"
"SRG","SNAM","Utilities","Equity","10’847’865.75","0.25","10’847’865.75","2’552’439.00","4.25","Italy","Borsa Italiana","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","10’768’042.96","0.24","10’768’042.96","190’128.00","56.64","United Kingdom","London Stock Exchange","GBP"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","10’654’929.73","0.24","10’654’929.73","99.00","107’625.35","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","10’650’840.37","0.24","10’650’840.37","144’090.00","73.92","Switzerland","SIX Swiss Exchange","CHF"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","10’582’475.67","0.24","10’582’475.67","811’683.00","13.04","Sweden","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industrials","Equity","10’540’405.84","0.24","10’540’405.84","73’229.00","143.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NSIS B","NOVOZYMES B","Materials","Equity","10’520’449.62","0.24","10’520’449.62","205’119.00","51.29","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","10’419’596.90","0.24","10’419’596.90","72’356.00","144.00","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENI","ENI","Energy","Equity","10’230’767.73","0.23","10’230’767.73","671’751.00","15.23","Italy","Borsa Italiana","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","10’223’056.12","0.23","10’223’056.12","2’119’812.00","4.82","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","10’169’015.80","0.23","10’169’015.80","20’930.00","485.86","Switzerland","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Equity","9’922’202.80","0.23","9’922’202.80","6’878.00","1’442.60","Netherlands","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","9’495’254.40","0.22","9’495’254.40","70’024.00","135.60","Germany","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","9’453’163.20","0.21","9’453’163.20","6’136’120.00","1.54","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","9’374’915.92","0.21","9’374’915.92","90’757.00","103.30","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","9’333’207.10","0.21","9’333’207.10","712’196.00","13.10","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","9’322’050.11","0.21","9’322’050.11","2’484’834.00","3.75","United Kingdom","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrials","Equity","9’163’261.97","0.21","9’163’261.97","350’262.00","26.16","Sweden","Nasdaq Omx Nordic","SEK"
"TEN","TENARIS SA","Energy","Equity","8’942’326.70","0.20","8’942’326.70","500’410.00","17.87","Italy","Borsa Italiana","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","8’822’214.77","0.20","8’822’214.77","1’197’043.00","7.37","United Kingdom","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","8’794’967.92","0.20","8’794’967.92","936’831.00","9.39","Sweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrials","Equity","8’777’101.83","0.20","8’777’101.83","229’227.00","38.29","Germany","Xetra","EUR"
"LR","LEGRAND SA","Industrials","Equity","8’728’709.76","0.20","8’728’709.76","90’528.00","96.42","France","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","8’621’788.49","0.20","8’621’788.49","348’919.00","24.71","France","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","8’607’065.10","0.20","8’607’065.10","1’651’162.00","5.21","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","8’567’874.53","0.19","8’567’874.53","304’381.00","28.15","United Kingdom","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","8’457’064.96","0.19","8’457’064.96","618’549.00","13.67","Sweden","Nasdaq Omx Nordic","SEK"
"VOD","VODAFONE GROUP PLC","Communication","Equity","8’439’034.96","0.19","8’439’034.96","10’884’714.00","0.78","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","8’435’829.13","0.19","8’435’829.13","999’243.00","8.44","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","8’425’112.28","0.19","8’425’112.28","7’213’353.00","116.80","United Kingdom","-","GBP"
"SAMPO","SAMPO","Financials","Equity","8’391’291.15","0.19","8’391’291.15","212’707.00","39.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEL2 B","TELE2 B","Communication","Equity","8’236’306.60","0.19","8’236’306.60","971’696.00","8.48","Sweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrials","Equity","8’219’664.54","0.19","8’219’664.54","16’006.00","513.54","Switzerland","SIX Swiss Exchange","CHF"
"GET","GETLINK","Industrials","Equity","8’110’418.26","0.18","8’110’418.26","522’242.00","15.53","France","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","8’019’438.77","0.18","8’019’438.77","2’614’633.00","3.07","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","7’933’513.46","0.18","7’933’513.46","504’837.00","15.72","France","Nyse Euronext - Euronext Paris","EUR"
"TEL","TELENOR","Communication","Equity","7’888’698.45","0.18","7’888’698.45","761’775.00","10.36","Norway","Oslo Bors Asa","NOK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","7’880’911.47","0.18","7’880’911.47","478’501.00","16.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","7’871’451.40","0.18","7’871’451.40","65’536.00","120.11","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TELIA","TELIA COMPANY","Communication","Equity","7’842’884.16","0.18","7’842’884.16","3’497’945.00","2.24","Sweden","Nasdaq Omx Nordic","SEK"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7’832’835.19","0.18","7’832’835.19","1’078’012.00","7.27","Italy","Borsa Italiana","EUR"
"SY1","SYMRISE AG","Materials","Equity","7’790’927.20","0.18","7’790’927.20","75’202.00","103.60","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","7’782’370.85","0.18","7’782’370.85","110’939.00","70.15","Austria","Wiener Boerse Ag","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","7’341’004.90","0.17","7’341’004.90","61’741.00","118.90","France","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","7’180’585.05","0.16","7’180’585.05","287’799.00","24.95","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","7’163’800.38","0.16","7’163’800.38","536’012.00","13.37","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","7’066’562.70","0.16","7’066’562.70","76’354.00","92.55","France","Nyse Euronext - Euronext Paris","EUR"
"ORSTED","OERSTED","Utilities","Equity","7’044’363.43","0.16","7’044’363.43","134’982.00","52.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","6’903’231.00","0.16","6’903’231.00","64’383.00","107.22","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","6’866’632.01","0.16","6’866’632.01","639’649.00","10.73","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","6’806’690.36","0.15","6’806’690.36","417’223.00","16.31","Sweden","Nasdaq Omx Nordic","SEK"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","6’735’362.40","0.15","6’735’362.40","12’363.00","544.80","Netherlands","Euronext Amsterdam","EUR"
"RXL","REXEL SA","Industrials","Equity","6’712’444.20","0.15","6’712’444.20","277’948.00","24.15","France","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Consumer Staples","Equity","6’658’748.69","0.15","6’658’748.69","425’176.00","15.66","Norway","Oslo Bors Asa","NOK"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","6’653’025.25","0.15","6’653’025.25","67’033.00","99.25","Germany","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","6’597’791.71","0.15","6’597’791.71","990’957.00","6.66","Germany","Xetra","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","6’584’674.61","0.15","6’584’674.61","59’257.00","111.12","Sweden","Nasdaq Omx Nordic","SEK"
"BT/A","BT GROUP PLC","Communication","Equity","6’558’299.00","0.15","6’558’299.00","5’362’978.00","1.22","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","6’510’805.75","0.15","6’510’805.75","722’631.00","9.01","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","6’397’009.08","0.15","6’397’009.08","167’111.00","38.28","Spain","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6’368’982.40","0.14","6’368’982.40","16’264.00","391.60","Italy","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","6’295’212.90","0.14","6’295’212.90","62’298.00","101.05","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","6’150’556.12","0.14","6’150’556.12","131’366.00","46.82","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","6’049’274.40","0.14","6’049’274.40","344’688.00","17.55","Spain","Bolsa De Madrid","EUR"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","5’836’970.94","0.13","5’836’970.94","229’031.00","25.49","United Kingdom","London Stock Exchange","GBP"
