﻿iShares Core S&P U.S. Growth ETF
Fondsposition per,"14.Mai2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"146’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LRCX","LAM RESEARCH CORP","IT","Aktien","80’822’755.26","0.47","80’822’755.26","88’569.00","912.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","74’093’625.24","0.43","74’093’625.24","392’092.00","188.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","73’625’062.35","0.42","73’625’062.35","170’385.00","432.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","71’459’775.44","0.41","71’459’775.44","199’508.00","358.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","71’314’191.52","0.41","71’314’191.52","441’328.00","161.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","70’137’154.15","0.40","70’137’154.15","228’497.00","306.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","66’683’301.44","0.38","66’683’301.44","91’357.00","729.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","66’473’352.40","0.38","66’473’352.40","549’185.00","121.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","65’318’165.55","0.38","65’318’165.55","270’435.00","241.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","64’728’232.40","0.37","64’728’232.40","1’025’804.00","63.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","64’241’287.76","0.37","64’241’287.76","213’044.00","301.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","60’357’785.76","0.35","60’357’785.76","157’104.00","384.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","60’023’878.09","0.35","60’023’878.09","333’707.00","179.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","58’882’820.80","0.34","58’882’820.80","98’996.00","594.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","58’854’165.09","0.34","58’854’165.09","18’527.00","3’176.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","58’233’040.32","0.34","58’233’040.32","215’152.00","270.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","57’662’596.31","0.33","57’662’596.31","103’037.00","559.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","55’302’790.20","0.32","55’302’790.20","167’356.00","330.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","53’269’818.78","0.31","53’269’818.78","169’833.00","313.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","51’963’571.99","0.30","51’963’571.99","183’403.00","283.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","50’453’760.00","0.29","50’453’760.00","315’336.00","160.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","49’479’393.60","0.29","49’479’393.60","499’590.00","99.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","47’943’436.60","0.28","47’943’436.60","37’580.00","1’275.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","47’653’207.74","0.27","47’653’207.74","111’186.00","428.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","47’471’682.60","0.27","47’471’682.60","146’382.00","324.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","45’288’916.12","0.26","45’288’916.12","184’898.00","244.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","44’077’784.79","0.25","44’077’784.79","349’907.00","125.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","43’452’067.59","0.25","43’452’067.59","227’343.00","191.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","42’245’977.72","0.24","42’245’977.72","197’716.00","213.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","42’190’839.36","0.24","42’190’839.36","42’849.00","984.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","41’791’812.78","0.24","41’791’812.78","197’187.00","211.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","41’387’386.70","0.24","41’387’386.70","100’265.00","412.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","40’893’986.20","0.24","40’893’986.20","95’540.00","428.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","40’023’241.92","0.23","40’023’241.92","544’608.00","73.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","39’203’480.96","0.23","39’203’480.96","166’208.00","235.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","38’804’912.64","0.22","38’804’912.64","388’671.00","99.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","37’230’640.40","0.21","37’230’640.40","67’766.00","549.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","35’578’004.44","0.21","35’578’004.44","173’492.00","205.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","34’996’545.00","0.20","34’996’545.00","130’750.00","267.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","34’974’497.40","0.20","34’974’497.40","170’358.00","205.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","34’972’167.42","0.20","34’972’167.42","105’957.00","330.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","34’133’104.71","0.20","34’133’104.71","451’317.00","75.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","33’701’371.69","0.19","33’701’371.69","260’383.00","129.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","32’758’952.76","0.19","32’758’952.76","353’044.00","92.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","32’444’153.20","0.19","32’444’153.20","211’115.00","153.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","32’148’224.00","0.19","32’148’224.00","590’960.00","54.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","31’469’908.05","0.18","31’469’908.05","45’315.00","694.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","30’816’687.84","0.18","30’816’687.84","170’484.00","180.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","30’127’732.18","0.17","30’127’732.18","226’763.00","132.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","29’823’924.00","0.17","29’823’924.00","201’513.00","148.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","29’465’869.44","0.17","29’465’869.44","185’928.00","158.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","29’258’749.74","0.17","29’258’749.74","29’062.00","1’006.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","29’173’863.68","0.17","29’173’863.68","226’928.00","128.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","28’713’979.32","0.17","28’713’979.32","170’036.00","168.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","27’954’823.41","0.16","27’954’823.41","33’993.00","822.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","27’926’422.92","0.16","27’926’422.92","258’291.00","108.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","27’446’330.10","0.16","27’446’330.10","381’570.00","71.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","27’293’735.70","0.16","27’293’735.70","77’462.00","352.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","26’483’312.50","0.15","26’483’312.50","107’875.00","245.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","25’936’088.64","0.15","25’936’088.64","484’968.00","53.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","25’866’134.00","0.15","25’866’134.00","429’670.00","60.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","25’027’272.60","0.14","25’027’272.60","79’692.00","314.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","24’681’569.00","0.14","24’681’569.00","252’110.00","97.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","24’458’973.14","0.14","24’458’973.14","116’549.00","209.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","24’212’254.80","0.14","24’212’254.80","129’505.00","186.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","23’973’754.45","0.14","23’973’754.45","121’049.00","198.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","23’867’383.68","0.14","23’867’383.68","136’768.00","174.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","23’596’390.11","0.14","23’596’390.11","8’077.00","2’921.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","23’569’018.62","0.14","23’569’018.62","29’841.00","789.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","23’503’993.95","0.14","23’503’993.95","65’099.00","361.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","23’127’772.55","0.13","23’127’772.55","32’405.00","713.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","22’970’567.12","0.13","22’970’567.12","52’616.00","436.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","22’755’501.51","0.13","22’755’501.51","16’807.00","1’353.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","22’680’101.34","0.13","22’680’101.34","668’438.00","33.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","22’447’884.80","0.13","22’447’884.80","159’431.00","140.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","22’045’487.86","0.13","22’045’487.86","121’169.00","181.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","21’967’888.80","0.13","21’967’888.80","31’944.00","687.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","21’583’090.80","0.12","21’583’090.80","147’124.00","146.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","21’170’649.60","0.12","21’170’649.60","22’272.00","950.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","21’165’852.18","0.12","21’165’852.18","97’207.00","217.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","21’102’036.84","0.12","21’102’036.84","84’618.00","249.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","20’791’862.76","0.12","20’791’862.76","227’308.00","91.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","20’613’598.50","0.12","20’613’598.50","64’317.00","320.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","20’541’455.13","0.12","20’541’455.13","217’209.00","94.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","20’305’164.00","0.12","20’305’164.00","87’560.00","231.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","20’270’005.60","0.12","20’270’005.60","215’960.00","93.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","20’142’797.40","0.12","20’142’797.40","50’094.00","402.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","19’953’770.56","0.12","19’953’770.56","244’292.00","81.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","19’927’950.12","0.11","19’927’950.12","158’196.00","125.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","19’917’441.84","0.11","19’917’441.84","69’177.00","287.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","19’301’209.00","0.11","19’301’209.00","210’850.00","91.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","18’845’619.52","0.11","18’845’619.52","75’166.00","250.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","18’481’468.40","0.11","18’481’468.40","87’673.00","210.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","18’260’143.82","0.11","18’260’143.82","235’706.00","77.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","18’088’504.56","0.10","18’088’504.56","104’788.00","172.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","17’856’071.36","0.10","17’856’071.36","67’801.00","263.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","17’739’597.12","0.10","17’739’597.12","50’044.00","354.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","17’508’344.00","0.10","17’508’344.00","269’525.00","64.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","17’259’248.04","0.10","17’259’248.04","150’828.00","114.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","16’783’023.96","0.10","16’783’023.96","16’783’024.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","16’704’942.80","0.10","16’704’942.80","27’560.00","606.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","16’650’220.52","0.10","16’650’220.52","143’314.00","116.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","16’424’447.25","0.09","16’424’447.25","2’175.00","7’551.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","16’414’443.89","0.09","16’414’443.89","31’499.00","521.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","16’332’940.56","0.09","16’332’940.56","299’797.00","54.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","16’234’732.60","0.09","16’234’732.60","75’220.00","215.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","16’199’896.32","0.09","16’199’896.32","31’104.00","520.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","15’594’391.26","0.09","15’594’391.26","35’822.00","435.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","15’410’083.50","0.09","15’410’083.50","57’554.00","267.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","15’212’555.55","0.09","15’212’555.55","17’239.00","882.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","15’181’101.60","0.09","15’181’101.60","93’520.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","14’869’294.93","0.09","14’869’294.93","30’463.00","488.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","14’774’194.42","0.09","14’774’194.42","78’863.00","187.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","14’152’286.61","0.08","14’152’286.61","83’391.00","169.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
