﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","66.625.460,85","1,04","66.625.460,85","1.520.517,00","43,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","64.361.079,33","1,00","64.361.079,33","10.665.895,00","6,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Aktien","61.386.367,00","0,95","61.386.367,00","237.013,00","259,00","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","60.631.996,60","0,94","60.631.996,60","146.066,00","415,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","60.151.545,30","0,93","60.151.545,30","693.070,00","86,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","58.850.210,72","0,91","58.850.210,72","316.876,00","185,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","56.392.848,00","0,88","56.392.848,00","354.672,00","159,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","50.771.975,44","0,79","50.771.975,44","1.930.044,00","26,31","Schweiz","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","49.256.543,70","0,77","49.256.543,70","2.613.305,00","18,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","48.748.833,00","0,76","48.748.833,00","21.297,00","2.289,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","47.052.010,00","0,73","47.052.010,00","229.522,00","205,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","44.742.933,38","0,70","44.742.933,38","1.156.751,00","38,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","43.541.823,86","0,68","43.541.823,86","2.090.342,00","20,83","Deutschland","Xetra","EUR"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","43.303.250,36","0,67","43.303.250,36","1.347.432,00","32,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Zyklische Konsumgüter ","Aktien","42.659.515,42","0,66","42.659.515,42","323.571,00","131,84","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","41.712.091,48","0,65","41.712.091,48","976.633,00","42,71","Schweiz","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Aktien","41.676.266,58","0,65","41.676.266,58","652.926,00","63,83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","41.502.237,51","0,64","41.502.237,51","9.525.416,00","4,36","Spanien","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","40.526.101,14","0,63","40.526.101,14","88.264,00","459,14","Schweiz","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materialien","Aktien","39.957.371,96","0,62","39.957.371,96","649.821,00","61,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aktien","39.727.360,65","0,62","39.727.360,65","354.867,00","111,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","39.611.781,30","0,62","39.611.781,30","3.559.010,00","11,13","Spanien","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Aktien","38.151.841,20","0,59","38.151.841,20","1.148.460,00","33,22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","37.778.629,10","0,59","37.778.629,10","185.827,00","203,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","36.020.204,17","0,56","36.020.204,17","36.020.204,00","100,00","Europäische Union","-","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","35.971.495,47","0,56","35.971.495,47","482.127,00","74,61","Deutschland","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","35.326.168,50","0,55","35.326.168,50","3.546.092,00","9,96","Spanien","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Aktien","34.824.526,41","0,54","34.824.526,41","1.035.058,00","33,65","Italien","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","33.836.397,00","0,53","33.836.397,00","82.327,00","411,00","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","33.533.118,25","0,52","33.533.118,25","1.382.809,00","24,25","Italien","Borsa Italiana","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","32.884.827,08","0,51","32.884.827,08","6.021.958,00","5,46","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","32.008.685,11","0,50","32.008.685,11","1.206.433,00","26,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Aktien","31.722.079,52","0,49","31.722.079,52","9.754.637,00","3,25","Italien","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","31.135.714,34","0,48","31.135.714,34","415.297,00","74,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","29.337.368,07","0,46","29.337.368,07","273.900,00","107,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","29.250.288,80","0,45","29.250.288,80","543.080,00","53,86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INGA","ING GROEP NV","Financials","Aktien","29.220.244,62","0,45","29.220.244,62","1.987.231,00","14,70","Niederlande","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","29.152.090,50","0,45","29.152.090,50","670.163,00","43,50","Spanien","Bolsa De Madrid","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","28.435.765,94","0,44","28.435.765,94","1.838.589,00","15,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAS","BASF N","Materialien","Aktien","27.387.765,30","0,43","27.387.765,30","542.010,00","50,53","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","27.303.177,20","0,42","27.303.177,20","70.478,00","387,40","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","27.248.724,27","0,42","27.248.724,27","4.702.921,00","5,79","Italien","Borsa Italiana","EUR"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","27.054.238,48","0,42","27.054.238,48","1.079.202,00","25,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","26.469.139,00","0,41","26.469.139,00","2.247.051,00","11,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","25.817.655,38","0,40","25.817.655,38","903.505,00","28,57","Niederlande","Euronext Amsterdam","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","25.689.459,55","0,40","25.689.459,55","319.635,00","80,37","Schweiz","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","25.295.006,68","0,39","25.295.006,68","788.252,00","32,09","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","24.881.208,00","0,39","24.881.208,00","17.380,00","1.431,60","Niederlande","Euronext Amsterdam","EUR"
"SIKA","SIKA AG","Materialien","Aktien","24.744.978,02","0,38","24.744.978,02","91.730,00","269,76","Schweiz","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Aktien","24.663.838,07","0,38","24.663.838,07","1.100.809,00","22,41","Schweden","Nasdaq Omx Nordic","SEK"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","24.624.089,19","0,38","24.624.089,19","1.557.539,00","15,81","Schweden","Nasdaq Omx Nordic","SEK"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","24.410.780,41","0,38","24.410.780,41","45.022,00","542,19","Schweiz","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","23.704.090,23","0,37","23.704.090,23","5.091.496,00","4,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","23.316.804,21","0,36","23.316.804,21","959.827,00","24,29","Schweden","Nasdaq Omx Nordic","SEK"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","22.513.326,49","0,35","22.513.326,49","299.549,00","75,16","Schweiz","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","22.512.081,41","0,35","22.512.081,41","38.703.136,00","0,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Aktien","22.391.611,40","0,35","22.391.611,40","2.137.624,00","10,48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","22.182.001,75","0,34","22.182.001,75","580.225,00","38,23","Deutschland","Xetra","EUR"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","22.136.566,84","0,34","22.136.566,84","384.182,00","57,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","21.694.153,60","0,34","21.694.153,60","306.848,00","70,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aktien","21.520.237,20","0,33","21.520.237,20","105.028,00","204,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","21.462.577,64","0,33","21.462.577,64","442.964,00","48,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","21.379.042,80","0,33","21.379.042,80","114.756,00","186,30","Deutschland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","21.364.017,03","0,33","21.364.017,03","557.219,00","38,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","21.168.558,30","0,33","21.168.558,30","149.654,00","141,45","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","20.432.047,50","0,32","20.432.047,50","100.899,00","202,50","Deutschland","Xetra","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","19.326.955,55","0,30","19.326.955,55","181.559,00","106,45","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","19.260.543,20","0,30","19.260.543,20","1.267.141,00","15,20","Italien","Borsa Italiana","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","19.250.147,15","0,30","19.250.147,15","4.815,00","3.997,94","Schweiz","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Financials","Aktien","19.202.992,38","0,30","19.202.992,38","585.791,00","32,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","19.084.097,92","0,30","19.084.097,92","9.136.271,00","2,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","18.880.380,46","0,29","18.880.380,46","107.549,00","175,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","18.247.024,32","0,28","18.247.024,32","744.209,00","24,52","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","18.038.952,92","0,28","18.038.952,92","272.514,00","66,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","17.911.190,84","0,28","17.911.190,84","1.240.559,00","14,44","Deutschland","Xetra","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","17.807.253,58","0,28","17.807.253,58","1.133.498,00","15,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Aktien","17.688.185,29","0,27","17.688.185,29","175.453,00","100,81","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","17.651.117,65","0,27","17.651.117,65","13.787,00","1.280,27","Schweiz","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","16.970.530,50","0,26","16.970.530,50","121.002,00","140,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","16.815.409,16","0,26","16.815.409,16","433.052,00","38,83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","16.069.803,13","0,25","16.069.803,13","107.916,00","148,91","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","15.898.863,13","0,25","15.898.863,13","603.617,00","26,34","Schweden","Nasdaq Omx Nordic","SEK"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","15.739.758,40","0,24","15.739.758,40","26.198,00","600,80","Niederlande","Euronext Amsterdam","EUR"
"EQNR","EQUINOR","Energie","Aktien","15.714.214,59","0,24","15.714.214,59","605.387,00","25,96","Norwegen","Oslo Bors Asa","NOK"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","15.588.990,54","0,24","15.588.990,54","4.135.368,00","3,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","15.581.706,96","0,24","15.581.706,96","581.624,00","26,79","Niederlande","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","15.500.815,88","0,24","15.500.815,88","346.852,00","44,69","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","15.431.028,88","0,24","15.431.028,88","275.161,00","56,08","Spanien","Bolsa De Madrid","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","15.429.710,40","0,24","15.429.710,40","591.630,00","26,08","Deutschland","Xetra","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","15.304.693,92","0,24","15.304.693,92","176.159,00","86,88","Niederlande","Euronext Amsterdam","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","15.208.434,30","0,24","15.208.434,30","400.380,00","37,98","Frankreich","Borsa Italiana","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","15.151.468,30","0,24","15.151.468,30","125.582,00","120,65","Deutschland","Xetra","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","15.014.930,97","0,23","15.014.930,97","434.083,00","34,59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","14.949.113,40","0,23","14.949.113,40","668.565,00","22,36","Italien","Borsa Italiana","EUR"
"EOAN","E.ON N","Versorger","Aktien","14.889.501,38","0,23","14.889.501,38","1.233.085,00","12,07","Deutschland","Xetra","EUR"
"LR","LEGRAND SA","Industrie","Aktien","14.880.908,58","0,23","14.880.908,58","157.737,00","94,34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","14.667.955,00","0,23","14.667.955,00","616.539,00","23,79","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","14.635.890,00","0,23","14.635.890,00","144.552,00","101,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","14.626.094,00","0,23","14.626.094,00","42.980,00","340,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","14.258.816,00","0,22","14.258.816,00","26.240,00","543,40","Deutschland","Xetra","EUR"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","13.923.271,92","0,22","13.923.271,92","4.236.733,00","3,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEXA B","HEXAGON CLASS B","IT","Aktien","13.430.789,44","0,21","13.430.789,44","1.279.170,00","10,50","Schweden","Nasdaq Omx Nordic","SEK"
"PRU","PRUDENTIAL PLC","Financials","Aktien","13.405.221,78","0,21","13.405.221,78","1.666.293,00","8,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEF","TELEFONICA SA","Kommunikation","Aktien","13.308.704,66","0,21","13.308.704,66","3.426.546,00","3,88","Spanien","Bolsa De Madrid","EUR"
"SAND","SANDVIK","Industrie","Aktien","13.178.534,83","0,20","13.178.534,83","645.005,00","20,43","Schweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","13.003.668,21","0,20","13.003.668,21","115.966,00","112,13","Schweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT","Financials","Aktien","12.983.697,11","0,20","12.983.697,11","491.016,00","26,44","Schweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Versorger","Aktien","12.971.879,80","0,20","12.971.879,80","406.642,00","31,90","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","12.924.711,52","0,20","12.924.711,52","1.233.274,00","10,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SSE","SSE PLC","Versorger","Aktien","12.596.829,20","0,20","12.596.829,20","662.973,00","19,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","12.506.074,20","0,19","12.506.074,20","35.793,00","349,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","12.475.882,40","0,19","12.475.882,40","465.518,00","26,80","Niederlande","Euronext Amsterdam","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","12.253.388,98","0,19","12.253.388,98","1.001.368,00","12,24","Schweden","Nasdaq Omx Nordic","SEK"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","11.956.978,50","0,19","11.956.978,50","491.450,00","24,33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","11.742.283,20","0,18","11.742.283,20","77.712,00","151,10","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","11.551.307,15","0,18","11.551.307,15","112.531,00","102,65","Niederlande","Euronext Amsterdam","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","11.437.409,30","0,18","11.437.409,30","3.635.677,00","3,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","11.333.071,40","0,18","11.333.071,40","409.876,00","27,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","11.290.484,05","0,18","11.290.484,05","17.875,00","631,63","Schweiz","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Aktien","11.277.920,29","0,18","11.277.920,29","286.169,00","39,41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","11.221.665,09","0,17","11.221.665,09","416.949,00","26,91","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NSIS B","NOVOZYMES B","Materialien","Aktien","11.001.389,21","0,17","11.001.389,21","214.588,00","51,27","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","10.941.990,49","0,17","10.941.990,49","39.668,00","275,84","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FER","FERROVIAL","Industrie","Aktien","10.873.900,80","0,17","10.873.900,80","323.628,00","33,60","Spanien","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","10.832.881,52","0,17","10.832.881,52","14.011.748,00","0,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"REP","REPSOL SA","Energie","Aktien","10.548.007,92","0,16","10.548.007,92","693.036,00","15,22","Spanien","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","10.447.955,15","0,16","10.447.955,15","2.258.529,00","4,63","Spanien","Bolsa De Madrid","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","10.435.897,05","0,16","10.435.897,05","3.665.005,00","2,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNEBV","KONE","Industrie","Aktien","10.430.580,47","0,16","10.430.580,47","239.069,00","43,63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","10.333.855,54","0,16","10.333.855,54","20.074,00","514,79","Schweiz","SIX Swiss Exchange","CHF"
"VNA","VONOVIA SE","Immobilien","Aktien","10.306.374,24","0,16","10.306.374,24","418.448,00","24,63","Deutschland","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","10.106.447,48","0,16","10.106.447,48","744.764,00","13,57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","10.092.261,38","0,16","10.092.261,38","3.178.665,00","3,17","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","10.087.859,39","0,16","10.087.859,39","71.987,00","140,13","Schweiz","SIX Swiss Exchange","CHF"
"SWED A","SWEDBANK","Financials","Aktien","9.925.092,33","0,15","9.925.092,33","551.452,00","18,00","Schweden","Nasdaq Omx Nordic","SEK"
"KBC","KBC GROEP","Financials","Aktien","9.871.222,40","0,15","9.871.222,40","146.024,00","67,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","9.842.674,15","0,15","9.842.674,15","489.955,00","20,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","9.834.709,32","0,15","9.834.709,32","317.556,00","30,97","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","9.805.803,98","0,15","9.805.803,98","1.319.045,00","7,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"HO","THALES SA","Industrie","Aktien","9.727.152,75","0,15","9.727.152,75","61.467,00","158,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Aktien","9.664.483,49","0,15","9.664.483,49","532.894,00","18,14","Norwegen","Oslo Bors Asa","NOK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","9.423.080,78","0,15","9.423.080,78","103.677,00","90,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","9.356.647,60","0,15","9.356.647,60","76.277,00","122,67","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","9.055.801,56","0,14","9.055.801,56","472.641,00","19,16","Niederlande","Euronext Amsterdam","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","8.969.749,25","0,14","8.969.749,25","75.155,00","119,35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ERIC B","ERICSSON B","IT","Aktien","8.928.880,96","0,14","8.928.880,96","1.903.813,00","4,69","Schweden","Nasdaq Omx Nordic","SEK"
"AV.","AVIVA PLC","Financials","Aktien","8.850.505,26","0,14","8.850.505,26","1.671.600,00","5,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","8.767.402,56","0,14","8.767.402,56","296.096,00","29,61","Spanien","Bolsa De Madrid","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","8.759.359,08","0,14","8.759.359,08","166.338,00","52,66","Deutschland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","8.690.367,44","0,14","8.690.367,44","939.222,00","9,25","Schweden","Nasdaq Omx Nordic","SEK"
