﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AIR","AIRBUS GROUP","Industrie","Aktien","57.489.766,00","0,84","57.489.766,00","358.415,00","160,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","55.488.240,81","0,81","55.488.240,81","2.641.454,00","21,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","54.822.695,74","0,80","54.822.695,74","1.967.174,00","27,87","Schweiz","SIX Swiss Exchange","CHF"
"SAF","SAFRAN SA","Industrie","Aktien","49.899.565,10","0,73","49.899.565,10","232.199,00","214,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","47.992.524,91","0,70","47.992.524,91","988.296,00","48,56","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","47.872.470,56","0,70","47.872.470,56","1.170.545,00","40,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","47.043.360,00","0,69","47.043.360,00","21.540,00","2.184,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","46.767.403,65","0,68","46.767.403,65","2.115.215,00","22,11","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","46.704.489,48","0,68","46.704.489,48","9.719.977,00","4,80","Spanien","Bolsa De Madrid","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Zyklische Konsumgüter ","Aktien","46.515.650,77","0,68","46.515.650,77","327.765,00","141,92","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","44.902.800,56","0,66","44.902.800,56","44.902.801,00","100,00","Europäische Union","-","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","44.635.378,88","0,65","44.635.378,88","661.069,00","67,52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","44.247.431,08","0,65","44.247.431,08","3.603.211,00","12,28","Spanien","Bolsa De Madrid","EUR"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","43.980.310,34","0,64","43.980.310,34","1.363.854,00","32,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","43.979.138,65","0,64","43.979.138,65","658.060,00","66,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","42.551.408,29","0,62","42.551.408,29","89.390,00","476,02","Schweiz","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrie","Aktien","41.410.713,60","0,61","41.410.713,60","359.468,00","115,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","39.415.716,60","0,58","39.415.716,60","1.174.485,00","33,56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","38.903.903,60","0,57","38.903.903,60","186.679,00","208,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","38.534.788,50","0,56","38.534.788,50","83.499,00","461,50","Deutschland","Xetra","EUR"
"UCG","UNICREDIT","Financials","Aktien","37.722.119,30","0,55","37.722.119,30","1.049.294,00","35,95","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","35.661.425,80","0,52","35.661.425,80","3.562.580,00","10,01","Spanien","Bolsa De Madrid","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","35.421.008,38","0,52","35.421.008,38","1.223.915,00","28,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Aktien","35.009.778,52","0,51","35.009.778,52","9.891.165,00","3,54","Italien","Borsa Italiana","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","34.656.144,36","0,51","34.656.144,36","6.108.916,00","5,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","33.346.934,50","0,49","33.346.934,50","551.189,00","60,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INGA","ING GROEP NV","Financials","Aktien","33.198.988,61","0,49","33.198.988,61","2.018.421,00","16,45","Niederlande","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","32.177.827,75","0,47","32.177.827,75","918.055,00","35,05","Niederlande","Euronext Amsterdam","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","32.153.943,84","0,47","32.153.943,84","488.959,00","65,76","Deutschland","Xetra","EUR"
"ENEL","ENEL","Versorger","Aktien","31.869.004,05","0,47","31.869.004,05","4.775.098,00","6,67","Italien","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","31.313.913,73","0,46","31.313.913,73","421.710,00","74,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","30.369.447,53","0,44","30.369.447,53","278.325,00","109,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","30.239.654,62","0,44","30.239.654,62","2.283.449,00","13,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","30.238.932,51","0,44","30.238.932,51","801.881,00","37,71","Deutschland","Xetra","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","29.798.901,73","0,44","29.798.901,73","1.847.152,00","16,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","29.714.167,87","0,43","29.714.167,87","681.049,00","43,63","Spanien","Bolsa De Madrid","EUR"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","29.112.579,41","0,43","29.112.579,41","1.096.739,00","26,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","28.654.403,94","0,42","28.654.403,94","1.404.972,00","20,40","Italien","Borsa Italiana","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","27.709.799,31","0,41","27.709.799,31","1.584.627,00","17,49","Schweden","Nasdaq Omx Nordic","SEK"
"INVE B","INVESTOR CLASS B","Financials","Aktien","27.565.974,86","0,40","27.565.974,86","1.119.981,00","24,61","Schweden","Nasdaq Omx Nordic","SEK"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","27.545.964,50","0,40","27.545.964,50","71.641,00","384,50","Italien","Borsa Italiana","EUR"
"SIKA","SIKA AG","Materialien","Aktien","26.521.742,43","0,39","26.521.742,43","93.341,00","284,14","Schweiz","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materialien","Aktien","26.355.252,00","0,39","26.355.252,00","544.530,00","48,40","Deutschland","Xetra","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","26.101.639,16","0,38","26.101.639,16","39.416.109,00","0,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","25.943.400,42","0,38","25.943.400,42","325.266,00","79,76","Schweiz","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","25.714.544,08","0,38","25.714.544,08","5.115.241,00","5,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","25.417.294,27","0,37","25.417.294,27","305.450,00","83,21","Schweiz","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","25.038.300,48","0,37","25.038.300,48","312.432,00","80,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","24.138.979,04","0,35","24.138.979,04","2.147.596,00","11,24","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","24.138.155,54","0,35","24.138.155,54","559.823,00","43,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","24.042.055,04","0,35","24.042.055,04","758.543,00","31,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","23.663.786,58","0,35","23.663.786,58","964.303,00","24,54","Schweden","Nasdaq Omx Nordic","SEK"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","23.659.971,13","0,35","23.659.971,13","451.254,00","52,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","23.397.713,28","0,34","23.397.713,28","391.528,00","59,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","23.308.814,92","0,34","23.308.814,92","45.226,00","515,38","Schweiz","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Aktien","23.137.018,18","0,34","23.137.018,18","9.316.027,00","2,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","23.117.562,20","0,34","23.117.562,20","591.242,00","39,10","Deutschland","Xetra","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","22.848.121,80","0,33","22.848.121,80","101.367,00","225,40","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","22.603.237,65","0,33","22.603.237,65","152.673,00","148,05","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","21.903.460,80","0,32","21.903.460,80","105.508,00","207,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","21.664.050,30","0,32","21.664.050,30","117.198,00","184,85","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","21.243.209,60","0,31","21.243.209,60","17.464,00","1.216,40","Niederlande","Euronext Amsterdam","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","20.747.656,29","0,30","20.747.656,29","4.921,00","4.216,13","Schweiz","SIX Swiss Exchange","CHF"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","20.684.506,29","0,30","20.684.506,29","108.041,00","191,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","20.366.213,73","0,30","20.366.213,73","598.333,00","34,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","19.695.851,72","0,29","19.695.851,72","176.269,00","111,74","Schweiz","SIX Swiss Exchange","CHF"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","19.321.103,72","0,28","19.321.103,72","1.246.362,00","15,50","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","18.707.230,10","0,27","18.707.230,10","1.294.618,00","14,45","Italien","Borsa Italiana","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","18.554.788,56","0,27","18.554.788,56","273.786,00","67,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","18.079.503,00","0,26","18.079.503,00","276.445,00","65,40","Spanien","Bolsa De Madrid","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","17.856.525,12","0,26","17.856.525,12","1.138.809,00","15,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","17.856.286,00","0,26","17.856.286,00","123.830,00","144,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","17.684.537,76","0,26","17.684.537,76","443.889,00","39,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","17.638.686,91","0,26","17.638.686,91","13.847,00","1.273,82","Schweiz","SIX Swiss Exchange","CHF"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","17.249.952,96","0,25","17.249.952,96","584.348,00","29,52","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","17.243.523,60","0,25","17.243.523,60","26.198,00","658,20","Niederlande","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","17.216.626,77","0,25","17.216.626,77","606.326,00","28,40","Deutschland","Xetra","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","16.999.586,80","0,25","16.999.586,80","182.399,00","93,20","Deutschland","Xetra","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","16.813.290,00","0,25","16.813.290,00","176.982,00","95,00","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","16.508.190,00","0,24","16.508.190,00","161.845,00","102,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","16.485.285,57","0,24","16.485.285,57","4.239.048,00","3,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","16.238.367,10","0,24","16.238.367,10","606.449,00","26,78","Schweden","Nasdaq Omx Nordic","SEK"
"EQNR","EQUINOR","Energie","Aktien","15.965.717,86","0,23","15.965.717,86","608.231,00","26,25","Norwegen","Oslo Bors Asa","NOK"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","15.963.049,08","0,23","15.963.049,08","411.048,00","38,84","Frankreich","Borsa Italiana","EUR"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","15.937.714,51","0,23","15.937.714,51","4.349.131,00","3,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","15.846.704,64","0,23","15.846.704,64","619.431,00","25,58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","15.809.277,50","0,23","15.809.277,50","436.118,00","36,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","15.616.955,25","0,23","15.616.955,25","671.697,00","23,25","Italien","Borsa Italiana","EUR"
"EOAN","E.ON N","Versorger","Aktien","15.535.505,04","0,23","15.535.505,04","1.238.876,00","12,54","Deutschland","Xetra","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","15.388.440,51","0,23","15.388.440,51","1.674.117,00","9,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","15.248.520,00","0,22","15.248.520,00","145.224,00","105,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","15.161.492,49","0,22","15.161.492,49","108.420,00","139,84","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","14.938.528,00","0,22","14.938.528,00","126.170,00","118,40","Deutschland","Xetra","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","14.586.357,15","0,21","14.586.357,15","44.181,00","330,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RWE","RWE AG","Versorger","Aktien","14.516.103,81","0,21","14.516.103,81","418.211,00","34,71","Deutschland","Xetra","EUR"
"EQT","EQT","Financials","Aktien","14.423.126,14","0,21","14.423.126,14","493.332,00","29,24","Schweden","Nasdaq Omx Nordic","SEK"
"TEF","TELEFONICA SA","Kommunikation","Aktien","14.405.199,38","0,21","14.405.199,38","3.426.546,00","4,20","Spanien","Bolsa De Madrid","EUR"
"SSE","SSE PLC","Versorger","Aktien","14.211.477,49","0,21","14.211.477,49","666.093,00","21,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","14.025.195,99","0,21","14.025.195,99","356.603,00","39,33","Deutschland","Xetra","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","13.780.720,08","0,20","13.780.720,08","3.742.531,00","3,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHM","RHEINMETALL AG","Industrie","Aktien","13.759.920,00","0,20","13.759.920,00","26.360,00","522,00","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","13.617.953,85","0,20","13.617.953,85","665.221,00","20,47","Schweden","Nasdaq Omx Nordic","SEK"
"ORA","ORANGE SA","Kommunikation","Aktien","13.603.121,83","0,20","13.603.121,83","1.270.726,00","10,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","13.558.883,91","0,20","13.558.883,91","467.709,00","28,99","Niederlande","Euronext Amsterdam","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","13.514.542,50","0,20","13.514.542,50","80.205,00","168,50","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","13.455.123,50","0,20","13.455.123,50","493.766,00","27,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","13.304.066,60","0,19","13.304.066,60","1.285.196,00","10,35","Schweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","12.981.164,13","0,19","12.981.164,13","422.977,00","30,69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","12.967.700,20","0,19","12.967.700,20","1.006.091,00","12,89","Schweden","Nasdaq Omx Nordic","SEK"
"NSIS B","NOVOZYMES B","Materialien","Aktien","12.932.262,03","0,19","12.932.262,03","221.588,00","58,36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","12.454.343,76","0,18","12.454.343,76","14.078.020,00","0,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","12.356.585,92","0,18","12.356.585,92","488.789,00","25,28","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","12.269.893,20","0,18","12.269.893,20","35.961,00","341,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","12.238.636,75","0,18","12.238.636,75","113.059,00","108,25","Niederlande","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","12.188.207,72","0,18","12.188.207,72","420.428,00","28,99","Deutschland","Xetra","EUR"
"EVO","EVOLUTION","Zyklische Konsumgüter ","Aktien","12.093.595,63","0,18","12.093.595,63","119.609,00","101,11","Schweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrie","Aktien","12.090.088,66","0,18","12.090.088,66","247.039,00","48,94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","12.026.216,38","0,18","12.026.216,38","1.325.273,00","9,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrie","Aktien","11.926.575,36","0,17","11.926.575,36","325.152,00","36,68","Spanien","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","11.801.509,48","0,17","11.801.509,48","2.335.083,00","5,05","Spanien","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","11.759.330,21","0,17","11.759.330,21","748.287,00","15,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","11.727.602,25","0,17","11.727.602,25","328.965,00","35,65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financials","Aktien","11.687.891,25","0,17","11.687.891,25","287.525,00","40,65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","IT","Aktien","11.636.249,59","0,17","11.636.249,59","3.193.701,00","3,64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","11.429.559,98","0,17","11.429.559,98","20.170,00","566,66","Schweiz","SIX Swiss Exchange","CHF"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","11.335.483,74","0,17","11.335.483,74","492.271,00","23,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","11.316.423,82","0,17","11.316.423,82","41.092,00","275,39","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DANSKE","DANSKE BANK","Financials","Aktien","11.289.830,22","0,17","11.289.830,22","418.924,00","26,95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","11.173.673,71","0,16","11.173.673,71","17.959,00","622,17","Schweiz","SIX Swiss Exchange","CHF"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","10.752.236,42","0,16","10.752.236,42","3.682.381,00","2,92","Vereinigtes Königreich","London Stock Exchange","GBP"
"HO","THALES SA","Industrie","Aktien","10.611.270,40","0,16","10.611.270,40","63.808,00","166,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ERIC B","ERICSSON B","IT","Aktien","10.520.290,19","0,15","10.520.290,19","1.912.873,00","5,50","Schweden","Nasdaq Omx Nordic","SEK"
"SWED A","SWEDBANK","Financials","Aktien","10.298.803,82","0,15","10.298.803,82","554.068,00","18,59","Schweden","Nasdaq Omx Nordic","SEK"
"KBC","KBC GROEP","Financials","Aktien","10.293.568,00","0,15","10.293.568,00","151.376,00","68,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"REP","REPSOL SA","Energie","Aktien","10.291.668,72","0,15","10.291.668,72","696.324,00","14,78","Spanien","Bolsa De Madrid","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","10.248.875,00","0,15","10.248.875,00","297.500,00","34,45","Spanien","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","10.001.806,65","0,15","10.001.806,65","643.203,00","15,55","Deutschland","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Aktien","9.742.223,35","0,14","9.742.223,35","1.671.600,00","5,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRY","PRYSMIAN","Industrie","Aktien","9.730.036,44","0,14","9.730.036,44","168.398,00","57,78","Italien","Borsa Italiana","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","9.634.182,80","0,14","9.634.182,80","75.503,00","127,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","9.629.022,18","0,14","9.629.022,18","104.169,00","92,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","9.592.374,96","0,14","9.592.374,96","400.684,00","23,94","Deutschland","Xetra","EUR"
"DNB","DNB BANK","Financials","Aktien","9.331.237,74","0,14","9.331.237,74","535.426,00","17,43","Norwegen","Oslo Bors Asa","NOK"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","9.181.639,50","0,13","9.181.639,50","194.115,00","47,30","Österreich","Wiener Boerse Ag","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","9.021.677,40","0,13","9.021.677,40","167.130,00","53,98","Deutschland","Xetra","EUR"
