﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ASML","ASML HOLDING NV","Azionario","0,49","Paesi Bassi","Euronext Amsterdam"
"-","TSY INFL IX N/B 07/32 0.625","-","0,49","-","-"
"ULVR","UNILEVER PLC","Azionario","0,42","Regno unito","London Stock Exchange"
"AC","ACCOR SA","Azionario","0,39","Francia","Nyse Euronext - Euronext Paris"
"BMO","BANK OF MONTREAL","Azionario","0,38","Canada","Toronto Stock Exchange"
"DASH","DOORDASH INC CLASS A","Azionario","0,36","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,35","Giappone","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,33","Stati Uniti","New York Stock Exchange Inc."
"WMT*","WALMART INC","Azionario","0,32","Stati Uniti","Bolsa Mexicana De Valores"
"BMW","BMW AG","Azionario","0,32","Germania","Xetra"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,32","Brasile","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,31","-","-"
"BNP","BNP PARIBAS SA","Azionario","0,31","Francia","Nyse Euronext - Euronext Paris"
"HD","HOME DEPOT INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Azionario","0,30","Germania","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,30","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Azionario","0,30","Stati Uniti","NASDAQ"
"2802","AJINOMOTO INC","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"ALV","ALLIANZ","Azionario","0,29","Germania","Xetra"
"6762","TDK CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,27","Germania","Xetra"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Azionario","0,26","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,26","-","-"
"BAS","BASF N","Azionario","0,25","Germania","Xetra"
"MCHP","MICROCHIP TECHNOLOGY INC","Azionario","0,25","Stati Uniti","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,25","Canada","Toronto Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,25","-","-"
"WSP","WSP GLOBAL INC","Azionario","0,25","Canada","Toronto Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,25","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,25","Francia","-"
"AZN","ASTRAZENECA PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"MRK","MERCK & CO INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,25","Stati Uniti","Boerse Muenchen"
"JNJ","JOHNSON & JOHNSON","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Azionario","0,23","Svizzera","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","0,23","Stati Uniti","NASDAQ"
"RY","ROYAL BANK OF CANADA","Azionario","0,23","Canada","Toronto Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,23","Australia","Asx - All Markets"
"CAT","CATERPILLAR INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"SAN","SANOFI SA","Azionario","0,22","Francia","Nyse Euronext - Euronext Paris"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,22","Stati Uniti","NASDAQ"
"PG","PROCTER & GAMBLE","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,22","Stati Uniti","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,21","Stati Uniti","-"
"HUM","HUMANA INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,19","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,18","Australia","Asx - All Markets"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Azionario","0,18","Australia","Asx - All Markets"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Azionario","0,17","Australia","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,17","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,16","Germania","Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,16","Brasile","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","0,16","-","-"
"8035","TOKYO ELECTRON LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"CI","CIGNA CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Azionario","0,15","Francia","Nyse Euronext - Euronext Paris"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,14","Stati Uniti","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,14","Stati Uniti","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,13","India","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Azionario","0,12","Svizzera","SIX Swiss Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,12","Canada","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,12","Stati Uniti","NASDAQ"
"VWS","VESTAS WIND SYSTEMS","Azionario","0,12","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,12","-","-"
"BXB","BRAMBLES LTD","Azionario","0,11","Australia","Asx - All Markets"
"PAR","PARKER-HANNIFIN CORP","Azionario","0,11","Stati Uniti","Deutsche Boerse Xetra"
"ROST","ROSS STORES INC","Azionario","0,11","Stati Uniti","NASDAQ"
"ADYEN","ADYEN NV","Azionario","0,10","Paesi Bassi","Euronext Amsterdam"
"SU","SUNCOR ENERGY INC","Azionario","0,10","Canada","Toronto Stock Exchange"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0,10","-","-"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0,10","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0,10","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,10","-","-"
"RI","PERNOD RICARD SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"NA","NATIONAL BANK OF CANADA","Azionario","0,09","Canada","Toronto Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,09","-","-"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Azionario","0,09","Spagna","Bolsa De Madrid"
"7269","SUZUKI MOTOR CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8591","ORIX CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,07","Stati Uniti","-"
"NFLX","NETFLIX INC","Azionario","0,07","Stati Uniti","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,07","-","-"
"-","TREASURY NOTE","-","0,07","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"USFD","US FOODS HOLDING CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","Canada (Government) (0% 09-May-2024)","-","0,06","-","-"
"SMDS","SMITH (DS) PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"EQNR","EQUINOR","Azionario","0,06","Norvegia","Oslo Bors Asa"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,06","-","-"
"7270","SUBARU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"CPRT","COPART INC","Azionario","0,06","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"-","France Republic Of (Government) (0% 25-F","-","0,05","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"4755","RAKUTEN GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,05","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obbligazionario","0,05","Giappone","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"IP","INTERNATIONAL PAPER","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,05","Germania","-"
"-","US TREASURY N/B 11/31 1.375","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obbligazionario","0,05","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,05","-","-"
"VOD","VODAFONE GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"OGE","OGE ENERGY CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,04","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"ULTA","ULTA BEAUTY INC","Azionario","0,04","Stati Uniti","NASDAQ"
"-","GRAB HOLDINGS","-","0,04","Singapore","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"EME","EMCOR GROUP INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,04","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,04","Germania","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"ENR","SIEMENS ENERGY N AG","Azionario","0,04","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"SWED A","SWEDBANK","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"SYK","STRYKER CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,04","-","-"
"KEX","KIRBY CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"ACA","CREDIT AGRICOLE SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,03","Belgio","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,03","Canada","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,03","-","-"
"CLNX","CELLNEX TELECOM SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,03","Belgio","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,03","Paesi Bassi","-"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,03","Giappone","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Azionario","0,03","Canada","Toronto Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"HEI","HEIDELBERGCEMENT AG","Azionario","0,03","Germania","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0,02","-","-"
"NXT","NEXT PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,02","-","-"
"CARR","CARRIER GLOBAL CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Azionario","0,02","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,02","Austria","-"
"ORSTED","ORSTED","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"SY1","SYMRISE AG","Azionario","0,02","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obbligazionario","0,02","Giappone","London Stock Exchange"
"UGI","UGI CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"AXP","AMERICAN EXPRESS","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,02","Regno unito","London Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,02","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obbligazionario","0,02","Giappone","London Stock Exchange"
"ROR","ROTORK PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"WKL","WOLTERS KLUWER NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"SIKA","SIKA AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"HNR1","HANNOVER RUECK","Azionario","0,02","Germania","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0,02","-","-"
"1928","SEKISUI HOUSE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"RACE","FERRARI NV","Azionario","0,02","Italia","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obbligazionario","0,02","Giappone","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"ABF","ASSOCIATED BRITISH FOODS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,02","Regno unito","London Stock Exchange"
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #126","Obbligazionario","0,02","Giappone","London Stock Exchange"
"-","International Bank For Reconstruction An","-","0,02","-","-"
"-","TUI AG COMMON STOCK","-","0,02","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,02","Stati Uniti","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,02","Australia","Asx - All Markets"
"VEEV","VEEVA SYSTEMS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0,02","-","-"
"WTB","WHITBREAD PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"DOL","DOLLARAMA INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"NOVN","NOVARTIS AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,02","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,02","-","-"
"-","TREASURY BILL 05/24 0.00000","-","0,02","-","-"
"FR","VALEO","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","UNIVERSAL MUSIC GROUP NV","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"OLN","OLIN CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obbligazionario","0,02","Giappone","London Stock Exchange"
"VST","VISTRA CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,02","-","-"
"TELIA","TELIA COMPANY","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"CHDN","CHURCHILL DOWNS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obbligazionario","0,02","Giappone","London Stock Exchange"
