﻿iShares ESG Screened S&P Mid-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"22.Sept.2020"
Shares Outstanding,"4’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SWAV","SHOCKWAVE MEDICAL INC","Gesundheitsversorgung","Aktien","948’190.60","0.53","948’190.60","2’870.00","330.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","945’805.68","0.53","945’805.68","8’367.00","113.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","936’839.68","0.52","936’839.68","18’184.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","929’466.20","0.52","929’466.20","18’083.00","51.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","917’816.24","0.51","917’816.24","4’943.00","185.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","888’780.72","0.50","888’780.72","4’071.00","218.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","888’613.85","0.50","888’613.85","2’287.00","388.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","869’932.47","0.49","869’932.47","11’451.00","75.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","869’482.80","0.49","869’482.80","2’760.00","315.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","866’438.38","0.48","866’438.38","18’922.00","45.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","866’167.17","0.48","866’167.17","5’253.00","164.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","855’722.25","0.48","855’722.25","4’119.00","207.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","841’908.00","0.47","841’908.00","5’100.00","165.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","840’664.16","0.47","840’664.16","10’969.00","76.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","839’053.44","0.47","839’053.44","21’312.00","39.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","836’210.71","0.47","836’210.71","5’111.00","163.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","817’788.40","0.46","817’788.40","3’944.00","207.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","816’563.28","0.46","816’563.28","2’041.00","400.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","799’860.06","0.45","799’860.06","11’834.00","67.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrie","Aktien","777’630.98","0.43","777’630.98","4’606.00","168.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","776’472.39","0.43","776’472.39","8’439.00","92.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","775’178.88","0.43","775’178.88","6’736.00","115.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","774’967.50","0.43","774’967.50","40’050.00","19.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","774’161.08","0.43","774’161.08","13’229.00","58.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONTO","ONTO INNOVATION INC","IT","Aktien","765’650.40","0.43","765’650.40","3’813.00","200.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrie","Aktien","764’552.67","0.43","764’552.67","2’851.00","268.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","762’415.15","0.43","762’415.15","9’247.00","82.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","756’445.50","0.42","756’445.50","10’225.00","73.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","754’376.04","0.42","754’376.04","10’637.00","70.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","753’889.33","0.42","753’889.33","1’933.00","390.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","736’067.74","0.41","736’067.74","19’483.00","37.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materialien","Aktien","734’930.86","0.41","734’930.86","5’006.00","146.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","719’561.25","0.40","719’561.25","17’235.00","41.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","IT","Aktien","711’893.33","0.40","711’893.33","6’053.00","117.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","710’213.35","0.40","710’213.35","9’709.00","73.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","709’968.00","0.40","709’968.00","3’360.00","211.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","708’981.42","0.40","708’981.42","1’806.00","392.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","707’098.17","0.39","707’098.17","8’007.00","88.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","706’355.18","0.39","706’355.18","17’203.00","41.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","704’805.60","0.39","704’805.60","15’874.00","44.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","700’226.36","0.39","700’226.36","10’484.00","66.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","696’145.92","0.39","696’145.92","2’666.00","261.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","695’831.84","0.39","695’831.84","5’192.00","134.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKX","SKECHERS USA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","692’606.20","0.39","692’606.20","10’322.00","67.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","AUTOLIV INC","Nicht-Basiskonsumgüter","Aktien","692’351.52","0.39","692’351.52","5’704.00","121.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","689’779.20","0.39","689’779.20","39’192.00","17.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","688’609.75","0.38","688’609.75","9’733.00","70.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","686’127.36","0.38","686’127.36","12’608.00","54.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","684’673.12","0.38","684’673.12","4’276.00","160.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","681’991.20","0.38","681’991.20","43’164.00","15.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","681’600.48","0.38","681’600.48","3’674.00","185.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","681’165.60","0.38","681’165.60","5’556.00","122.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","674’714.95","0.38","674’714.95","4’039.00","167.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","673’530.22","0.38","673’530.22","13’369.00","50.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","667’079.66","0.37","667’079.66","8’158.00","81.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrie","Aktien","658’991.14","0.37","658’991.14","8’927.00","73.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","652’339.20","0.36","652’339.20","5’120.00","127.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","650’411.37","0.36","650’411.37","1’701.00","382.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","644’863.52","0.36","644’863.52","6’937.00","92.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","642’033.00","0.36","642’033.00","23’700.00","27.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","640’281.00","0.36","640’281.00","1’140.00","561.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financials","Aktien","638’059.56","0.36","638’059.56","20’838.00","30.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHC","ENCOMPASS HEALTH CORP","Gesundheitsversorgung","Aktien","635’225.14","0.35","635’225.14","7’634.00","83.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRI","PRIMERICA INC","Financials","Aktien","630’209.09","0.35","630’209.09","2’891.00","217.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","Materialien","Aktien","629’326.32","0.35","629’326.32","17’256.00","36.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARMK","ARAMARK","Nicht-Basiskonsumgüter","Aktien","629’129.24","0.35","629’129.24","20’347.00","30.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","619’393.50","0.35","619’393.50","2’970.00","208.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","617’964.44","0.35","617’964.44","13’757.00","44.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","614’896.02","0.34","614’896.02","13’707.00","44.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Aktien","612’626.16","0.34","612’626.16","11’868.00","51.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","610’593.97","0.34","610’593.97","4’993.00","122.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","608’636.43","0.34","608’636.43","4’203.00","144.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Nicht-Basiskonsumgüter","Aktien","600’414.96","0.34","600’414.96","17’592.00","34.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","595’573.81","0.33","595’573.81","2’341.00","254.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","594’394.44","0.33","594’394.44","18’966.00","31.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","593’507.20","0.33","593’507.20","16’861.00","35.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","IT","Aktien","591’674.98","0.33","591’674.98","4’849.00","122.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","590’022.45","0.33","590’022.45","12’535.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aktien","589’498.80","0.33","589’498.80","3’256.00","181.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","586’318.08","0.33","586’318.08","5’118.00","114.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrie","Aktien","582’410.40","0.33","582’410.40","5’091.00","114.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","581’187.20","0.32","581’187.20","13’904.00","41.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","579’884.58","0.32","579’884.58","10’099.00","57.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CROX","CROCS INC","Nicht-Basiskonsumgüter","Aktien","578’896.24","0.32","578’896.24","4’658.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","577’577.52","0.32","577’577.52","7’839.00","73.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrie","Aktien","577’391.10","0.32","577’391.10","3’443.00","167.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COHR","COHERENT CORP","IT","Aktien","576’119.45","0.32","576’119.45","10’195.00","56.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrie","Aktien","575’284.36","0.32","575’284.36","2’674.00","215.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","571’905.36","0.32","571’905.36","3’348.00","170.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","571’785.08","0.32","571’785.08","1’457.00","392.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","571’722.24","0.32","571’722.24","13’056.00","43.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrie","Aktien","571’526.40","0.32","571’526.40","4’080.00","140.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","570’823.54","0.32","570’823.54","2’927.00","195.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","570’394.90","0.32","570’394.90","4’486.00","127.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","568’941.74","0.32","568’941.74","3’559.00","159.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","566’675.10","0.32","566’675.10","30’565.00","18.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Kommunikation","Aktien","563’225.20","0.31","563’225.20","12’505.00","45.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","561’225.24","0.31","561’225.24","3’348.00","167.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UFPI","UFP INDUSTRIES INC","Industrie","Aktien","559’686.70","0.31","559’686.70","4’798.00","116.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBC","RBC BEARINGS INC","Industrie","Aktien","551’477.94","0.31","551’477.94","2’206.00","249.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","546’853.35","0.31","546’853.35","4’157.00","131.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CR","CRANE","Industrie","Aktien","545’354.25","0.30","545’354.25","3’815.00","142.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Nicht-Basiskonsumgüter","Aktien","541’433.28","0.30","541’433.28","2’136.00","253.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrie","Aktien","539’706.87","0.30","539’706.87","4’827.00","111.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","536’361.56","0.30","536’361.56","11’228.00","47.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materialien","Aktien","534’625.38","0.30","534’625.38","9’083.00","58.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","531’678.33","0.30","531’678.33","4’833.00","110.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","529’014.42","0.30","529’014.42","4’994.00","105.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","528’227.52","0.29","528’227.52","12’336.00","42.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","527’995.70","0.29","527’995.70","4’003.00","131.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARW","ARROW ELECTRONICS INC","IT","Aktien","524’288.22","0.29","524’288.22","4’198.00","124.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PVH","PVH CORP","Nicht-Basiskonsumgüter","Aktien","523’755.72","0.29","523’755.72","4’626.00","113.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVR","EVERCORE INC CLASS A","Financials","Aktien","521’463.01","0.29","521’463.01","2’747.00","189.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","521’243.10","0.29","521’243.10","23’490.00","22.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Gesundheitsversorgung","Aktien","520’315.20","0.29","520’315.20","6’624.00","78.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrie","Aktien","518’130.81","0.29","518’130.81","2’817.00","183.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Nicht-Basiskonsumgüter","Aktien","515’652.97","0.29","515’652.97","10’849.00","47.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
