﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CEMEXCPO","CEMEX CPO","Materials","Equity","1,238,715.73","0.46","1,238,715.73","1,584,512.00","0.78","Mexico","Bolsa Mexicana De Valores","MXN"
"2082","ACWA POWER CO","Utilities","Equity","1,234,660.30","0.46","1,234,660.30","10,075.00","122.55","Saudi Arabia","Saudi Stock Exchange","SAR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","1,102,767.87","0.41","1,102,767.87","140,939.00","7.82","India","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","1,092,774.14","0.41","1,092,774.14","328,644.00","3.33","India","National Stock Exchange Of India","INR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1,091,147.54","0.41","1,091,147.54","1,872.00","582.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PKN","ORLEN SA","Energy","Equity","1,088,941.27","0.40","1,088,941.27","61,424.00","17.73","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","1,086,352.92","0.40","1,086,352.92","6,437.00","168.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1150","ALINMA BANK","Financials","Equity","1,082,249.36","0.40","1,082,249.36","128,040.00","8.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","1,077,590.72","0.40","1,077,590.72","44,411.00","24.26","South Africa","Johannesburg Stock Exchange","ZAR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","1,059,826.68","0.39","1,059,826.68","44,946.00","23.58","China","New York Stock Exchange Inc.","USD"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","1,049,491.24","0.39","1,049,491.24","35,503.00","29.56","India","National Stock Exchange Of India","INR"
"028260","SAMSUNG C&T CORP","Industrials","Equity","1,005,869.45","0.37","1,005,869.45","8,837.00","113.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","977,375.82","0.36","977,375.82","5,171,000.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","963,158.17","0.36","963,158.17","17,217.00","55.94","India","National Stock Exchange Of India","INR"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","961,767.52","0.36","961,767.52","128,312.00","7.50","Brazil","XBSP","BRL"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","944,531.30","0.35","944,531.30","1,177,000.00","0.80","Thailand","Stock Exchange Of Thailand","THB"
"CIPLA","CIPLA LTD","Health Care","Equity","931,836.21","0.35","931,836.21","54,753.00","17.02","India","National Stock Exchange Of India","INR"
"COALINDIA","COAL INDIA LTD","Energy","Equity","900,608.74","0.33","900,608.74","160,585.00","5.61","India","National Stock Exchange Of India","INR"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","898,703.64","0.33","898,703.64","186,449.00","4.82","Qatar","Qatar Exchange","QAR"
"1303","NAN YA PLASTICS CORP","Materials","Equity","887,077.42","0.33","887,077.42","496,292.00","1.79","Taiwan","Taiwan Stock Exchange","TWD"
"028300","HLB INC","Health Care","Equity","884,104.98","0.33","884,104.98","12,413.00","71.22","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","865,565.98","0.32","865,565.98","12,354.00","70.06","India","National Stock Exchange Of India","INR"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","856,280.63","0.32","856,280.63","402,020.00","2.13","Taiwan","Taiwan Stock Exchange","TWD"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","836,835.56","0.31","836,835.56","82,300.00","10.17","India","National Stock Exchange Of India","INR"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","827,953.42","0.31","827,953.42","82,600.00","10.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","823,287.68","0.31","823,287.68","406,000.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","812,425.65","0.30","812,425.65","14,490.00","56.07","India","National Stock Exchange Of India","INR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","797,010.48","0.30","797,010.48","60,515.00","13.17","India","National Stock Exchange Of India","INR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","782,832.43","0.29","782,832.43","25,139,489.00","3.11","Taiwan","-","TWD"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","781,535.07","0.29","781,535.07","12,693.00","61.57","India","National Stock Exchange Of India","INR"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","756,782.95","0.28","756,782.95","405,500.00","1.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","756,546.82","0.28","756,546.82","10,650.00","71.04","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","755,211.57","0.28","755,211.57","7,108.00","106.25","India","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","746,515.73","0.28","746,515.73","24,689.00","30.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","745,393.66","0.28","745,393.66","275,725.00","2.70","Malaysia","Bursa Malaysia","MYR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","733,807.59","0.27","733,807.59","9,260.00","79.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","730,053.42","0.27","730,053.42","981,958,358.00","0.07","Korea (South)","-","KRW"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","721,420.72","0.27","721,420.72","3,698,760.00","19.50","Brazil","-","BRL"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","706,168.55","0.26","706,168.55","11,477.00","61.53","India","National Stock Exchange Of India","INR"
"2331","LI NING LTD","Consumer Discretionary","Equity","687,030.14","0.26","687,030.14","247,000.00","2.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","686,295.59","0.26","686,295.59","47,343.00","14.50","Turkey","Istanbul Stock Exchange","TRY"
"CEZ","CEZ","Utilities","Equity","680,475.82","0.25","680,475.82","16,798.00","40.51","Czech Republic","Prague Stock Exchange","CZK"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","676,483.77","0.25","676,483.77","43,360.00","15.60","India","National Stock Exchange Of India","INR"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","672,399.70","0.25","672,399.70","18,946.00","35.49","Mexico","Bolsa Mexicana De Valores","MXN"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","668,366.23","0.25","668,366.23","5,830.00","114.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","649,356.44","0.24","649,356.44","365,844.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","641,294.82","0.24","641,294.82","47,656.00","13.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","633,063.04","0.24","633,063.04","147,121.00","4.30","Thailand","Stock Exchange Of Thailand","THB"
"402340","SK SQUARE LTD","Industrials","Equity","610,065.57","0.23","610,065.57","10,143.00","60.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1140","BANK ALBILAD","Financials","Equity","607,692.74","0.23","607,692.74","64,839.00","9.37","Saudi Arabia","Saudi Stock Exchange","SAR"
"003550","LG CORP","Industrials","Equity","601,545.67","0.22","601,545.67","9,989.00","60.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","599,268.22","0.22","599,268.22","14,943.00","40.10","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"8069","E INK HOLDINGS INC","Information Technology","Equity","596,493.69","0.22","596,493.69","91,000.00","6.55","Taiwan","Gretai Securities Market","TWD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","590,897.96","0.22","590,897.96","4,704,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","587,526.72","0.22","587,526.72","16,255.00","36.14","India","National Stock Exchange Of India","INR"
"GAIL","GAIL INDIA LTD","Utilities","Equity","574,057.32","0.21","574,057.32","245,252.00","2.34","India","National Stock Exchange Of India","INR"
"8210","BUPA ARABIA","Financials","Equity","569,884.65","0.21","569,884.65","8,781.00","64.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","566,256.71","0.21","566,256.71","237,000.00","2.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GGBR4","GERDAU PREF SA","Materials","Equity","565,000.22","0.21","565,000.22","144,406.00","3.91","Brazil","XBSP","BRL"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","557,486.89","0.21","557,486.89","26,186.00","21.29","India","National Stock Exchange Of India","INR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","557,113.15","0.21","557,113.15","59,175.00","9.41","South Africa","Johannesburg Stock Exchange","ZAR"
"INR","INR CASH","Cash and/or Derivatives","Cash","555,364.81","0.21","555,364.81","46,373,656.00","1.20","India","-","INR"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","551,577.19","0.20","551,577.19","93,606.00","5.89","South Africa","Johannesburg Stock Exchange","ZAR"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","550,628.77","0.20","550,628.77","54,905.00","10.03","Mexico","Bolsa Mexicana De Valores","MXN"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","546,265.61","0.20","546,265.61","55,684.00","9.81","Mexico","Bolsa Mexicana De Valores","MXN"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","533,389.19","0.20","533,389.19","161,034.00","3.31","Qatar","Qatar Exchange","QAR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","522,807.44","0.19","522,807.44","69,281.00","7.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","505,404.06","0.19","505,404.06","39,728.00","12.72","South Africa","Johannesburg Stock Exchange","ZAR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","499,420.64","0.19","499,420.64","11,076.00","45.09","India","National Stock Exchange Of India","INR"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","494,698.61","0.18","494,698.61","151,419.00","3.27","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","485,743.58","0.18","485,743.58","4,534.00","107.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LUPIN","LUPIN LTD","Health Care","Equity","479,918.19","0.18","479,918.19","24,098.00","19.92","India","National Stock Exchange Of India","INR"
"DIB","DB ISLAMIC BANK","Financials","Equity","473,007.37","0.18","473,007.37","308,589.00","1.53","United Arab Emirates","Dubai Financial Market","AED"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","454,438.46","0.17","454,438.46","61,661.00","7.37","India","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","450,176.72","0.17","450,176.72","37,394.00","12.04","India","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","442,319.03","0.16","442,319.03","300,200.00","1.47","Malaysia","Bursa Malaysia","MYR"
"135","KUNLUN ENERGY LTD","Utilities","Equity","442,045.49","0.16","442,045.49","416,000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","440,088.59","0.16","440,088.59","6,635.00","66.33","India","National Stock Exchange Of India","INR"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","439,169.76","0.16","439,169.76","383,700.00","1.14","Malaysia","Bursa Malaysia","MYR"
"SRF","SRF LTD","Materials","Equity","431,680.79","0.16","431,680.79","15,874.00","27.19","India","National Stock Exchange Of India","INR"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","429,914.57","0.16","429,914.57","1,075,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","419,299.09","0.16","419,299.09","24,815.00","16.90","South Africa","Johannesburg Stock Exchange","ZAR"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","419,111.98","0.16","419,111.98","64,563.00","6.49","India","National Stock Exchange Of India","INR"
"5110","SAUDI ELECTRICITY","Utilities","Equity","407,045.45","0.15","407,045.45","86,541.00","4.70","Saudi Arabia","Saudi Stock Exchange","SAR"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","403,540.98","0.15","403,540.98","3,077.00","131.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RICHTER","GEDEON RICHTER","Health Care","Equity","399,061.55","0.15","399,061.55","15,031.00","26.55","Hungary","Budapest Stock Exchange","HUF"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","397,551.06","0.15","397,551.06","46,652.00","8.52","Hungary","Budapest Stock Exchange","HUF"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","396,965.16","0.15","396,965.16","297,214.00","1.34","South Africa","Johannesburg Stock Exchange","ZAR"
"2409","AUO CORP","Information Technology","Equity","391,536.27","0.15","391,536.27","676,000.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"ASTRAL","ASTRAL LTD","Industrials","Equity","387,011.59","0.14","387,011.59","14,217.00","27.22","India","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financials","Equity","385,504.38","0.14","385,504.38","577,622.00","0.67","Qatar","Qatar Exchange","QAR"
"MRF","MRF LTD","Consumer Discretionary","Equity","383,025.96","0.14","383,025.96","248.00","1,544.46","India","National Stock Exchange Of India","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","381,805.37","0.14","381,805.37","27,485.00","13.89","India","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","Information Technology","Equity","380,544.18","0.14","380,544.18","892,015.00","0.43","Taiwan","Taiwan Stock Exchange","TWD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","379,528.60","0.14","379,528.60","188,370.00","2.01","Brazil","XBSP","BRL"
"MARICO","MARICO LTD","Consumer Staples","Equity","379,258.18","0.14","379,258.18","53,562.00","7.08","India","National Stock Exchange Of India","INR"
"2280","ALMARAI","Consumer Staples","Equity","377,602.44","0.14","377,602.44","25,937.00","14.56","Saudi Arabia","Saudi Stock Exchange","SAR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","374,144.45","0.14","374,144.45","245,513.00","1.52","India","National Stock Exchange Of India","INR"
"REM","REMGRO LTD","Financials","Equity","373,657.92","0.14","373,657.92","54,021.00","6.92","South Africa","Johannesburg Stock Exchange","ZAR"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","369,537.71","0.14","369,537.71","4,769.00","77.49","India","National Stock Exchange Of India","INR"
"BELA","JUMBO SA","Consumer Discretionary","Equity","366,180.21","0.14","366,180.21","12,241.00","29.91","Greece","Athens Exchange S.A. Cash Market","EUR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","365,366.94","0.14","365,366.94","21,354.00","17.11","Peru","New York Stock Exchange Inc.","USD"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","364,973.44","0.14","364,973.44","25,523.00","14.30","India","National Stock Exchange Of India","INR"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","361,735.81","0.13","361,735.81","204,500.00","1.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","354,919.21","0.13","354,919.21","308,000.00","1.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","353,837.38","0.13","353,837.38","129,600.00","2.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","349,547.70","0.13","349,547.70","211,000.00","1.66","Taiwan","Taiwan Stock Exchange","TWD"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","348,892.21","0.13","348,892.21","129,000.00","2.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","348,746.60","0.13","348,746.60","1,307,939.00","26.66","Saudi Arabia","-","SAR"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","348,675.35","0.13","348,675.35","1,948,300.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"010130","KOREA ZINC INC","Materials","Equity","347,749.15","0.13","347,749.15","910.00","382.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","345,225.31","0.13","345,225.31","84,166.00","4.10","Mexico","Bolsa Mexicana De Valores","MXN"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","341,919.23","0.13","341,919.23","97,000.00","3.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2050","SAVOLA GROUP","Consumer Staples","Equity","340,256.95","0.13","340,256.95","28,077.00","12.12","Saudi Arabia","Saudi Stock Exchange","SAR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","339,552.88","0.13","339,552.88","17,394.00","19.52","India","National Stock Exchange Of India","INR"
"PETGAS","PETRONAS GAS","Utilities","Equity","332,374.12","0.12","332,374.12","85,900.00","3.87","Malaysia","Bursa Malaysia","MYR"
"CDB","CELCOMDIGI","Communication","Equity","328,623.76","0.12","328,623.76","380,927.00","0.86","Malaysia","Bursa Malaysia","MYR"
"051900","LG H & H LTD","Consumer Staples","Equity","328,129.07","0.12","328,129.07","970.00","338.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1605","WALSIN LIHWA CORP","Industrials","Equity","327,577.19","0.12","327,577.19","291,000.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","326,589.16","0.12","326,589.16","10,207.00","32.00","Saudi Arabia","Saudi Stock Exchange","SAR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","321,042.80","0.12","321,042.80","37,509.00","8.56","Saudi Arabia","Saudi Stock Exchange","SAR"
"2618","EVA AIRWAYS CORP","Industrials","Equity","320,301.43","0.12","320,301.43","278,000.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","318,250.71","0.12","318,250.71","25,641.00","12.41","India","National Stock Exchange Of India","INR"
"TIMS3","TIM SA","Communication","Equity","310,501.33","0.12","310,501.33","91,597.00","3.39","Brazil","XBSP","BRL"
"ZAIN","MOBILE TEL","Communication","Equity","309,850.59","0.12","309,850.59","201,567.00","1.54","Kuwait","Kuwait Stock Exchange","KWD"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","309,528.41","0.12","309,528.41","95,428.00","3.24","Brazil","XBSP","BRL"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","308,933.18","0.11","308,933.18","42,635.00","7.25","India","National Stock Exchange Of India","INR"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","308,399.13","0.11","308,399.13","159,956.00","1.93","Kuwait","Kuwait Stock Exchange","KWD"
"IHH","IHH HEALTHCARE","Health Care","Equity","304,864.19","0.11","304,864.19","229,900.00","1.33","Malaysia","Bursa Malaysia","MYR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","302,870.51","0.11","302,870.51","2,362,859.00","12.82","Hong Kong","-","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","301,140.16","0.11","301,140.16","502,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","300,763.32","0.11","300,763.32","106,837.00","2.82","Qatar","Qatar Exchange","QAR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","295,125.48","0.11","295,125.48","36,949.00","7.99","South Africa","Johannesburg Stock Exchange","ZAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","292,605.31","0.11","292,605.31","6,954.00","42.08","South Africa","Johannesburg Stock Exchange","ZAR"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","291,092.53","0.11","291,092.53","240,000.00","1.21","Taiwan","Taiwan Stock Exchange","TWD"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","289,768.88","0.11","289,768.88","28,712.00","10.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","289,014.29","0.11","289,014.29","7,644.00","37.81","Saudi Arabia","Saudi Stock Exchange","SAR"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","288,535.71","0.11","288,535.71","938.00","307.61","India","National Stock Exchange Of India","INR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","285,291.00","0.11","285,291.00","208,400.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
