﻿iShares MSCI EM Consumer Growth UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","0,67","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,67","Vereinigte Staaten","Boerse Muenchen"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,66","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0,66","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0,62","-","-"
"GLEN","GLENCORE PLC","Aktien","0,60","Schweiz","London Stock Exchange"
"-","GLOBALFOUNDRIES INC COMMON STOCK USD.02","-","0,59","-","-"
"PG","PROCTER & GAMBLE","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,59","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,56","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,55","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,54","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,53","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0,50","Vereinigte Staaten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","0,50","Japan","London Stock Exchange"
"DHI","D R HORTON INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","0,48","Japan","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,47","Vereinigtes Königreich","London Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,46","Japan","London Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,45","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"WCC","WESCO INTERNATIONAL INC","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,42","Japan","London Stock Exchange"
"LII","LENNOX INTERNATIONAL INC","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,41","Vereinigtes Königreich","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"FSLR","FIRST SOLAR INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"DY6","DEVON ENERGY CORP","Aktien","0,38","Vereinigte Staaten","Deutsche Börse AG"
"GWW","WW GRAINGER INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,35","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0,35","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0,33","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aktien","0,33","Deutschland","Xetra"
"XP","XP CLASS A INC","Aktien","0,32","Brasilien","NASDAQ"
"ETR","ENTERGY CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,32","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,31","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,31","Japan","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,30","-","-"
"NEE","NEXTERA ENERGY INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,30","Japan","London Stock Exchange"
"NTRA","NATERA INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"SAB","BANCO DE SABADELL SA","Aktien","0,29","Spanien","Bolsa De Madrid"
"6920","LASERTEC CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,28","Japan","-"
"OKE","ONEOK INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0,26","Indien","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"4004","SHOWA DENKO","Aktien","0,25","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,25","-","-"
"6923","STANLEY ELECTRIC LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,21","Japan","London Stock Exchange"
"VST","VISTRA CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"2531","TAKARA HOLDINGS INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,18","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0,18","Spanien","Bolsa De Madrid"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0,17","Kanada","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,17","Australien","Asx - All Markets"
"KPN","KONINKLIJKE KPN NV","Aktien","0,16","Niederlande","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"KBC","KBC GROEP","Aktien","0,16","Belgien","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,16","Japan","London Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","0,15","Japan","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"6902","DENSO CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Aktien","0,14","Vereinigte Staaten","Boerse Muenchen"
"0Y3K","EATON PLC","Aktien","0,14","Irland","London Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,14","-","-"
"TELIA","TELIA COMPANY","Aktien","0,14","Schweden","Nasdaq Omx Nordic"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,13","Irland","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Aktien","0,13","Niederlande","Euronext Amsterdam"
"DPW","DEUTSCHE POST AG","Aktien","0,13","Deutschland","Xetra"
"9005","TOKYU CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,11","Vereinigte Staaten","SIX Swiss Exchange"
"MAS","MASCO CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"9531","TOKYO GAS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"7182","JAPAN POST BANK LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"MORN","MORNINGSTAR INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"RHJ","ROBERT HALF INC","Aktien","0,09","Vereinigte Staaten","Deutsche Börse AG"
"6995","TOKAI RIKA LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"BNS","BANK OF NOVA SCOTIA","Aktien","0,07","Kanada","Toronto Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,07","Irland","Irish Stock Exchange - All Market"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"5332","TOTO LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SKG","SMURFIT KAPPA GROUP PLC","Aktien","0,06","Irland","London Stock Exchange"
"SRCL","STERICYCLE INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"4185","JSR CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,06","Indien","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aktien","0,06","Vereinigte Staaten","Deutsche Börse AG"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,05","Japan","London Stock Exchange"
"CPRT","COPART INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,05","Australien","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"8850","STARTS CORP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"MONC","MONCLER","Aktien","0,05","Italien","Borsa Italiana"
"5191","SUMITOMO RIKO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ENTG","ENTEGRIS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,04","-","-"
"GDDY","GODADDY INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,04","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,04","Indien","New York Stock Exchange Inc."
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0,04","Australien","Asx - All Markets"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Aktien","0,04","Vereinigte Staaten","Deutsche Börse AG"
"RMG","ROYAL MAIL PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"7740","TAMRON LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"UCB","UCB SA","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"6104","SHIBAURA MACHINE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"6728","ULVAC INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"5445","TOKYO TEKKO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,03","Jordanien","London Stock Exchange"
"-","KENVUE INC","-","0,03","-","-"
"7718","STAR MICRONICS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
