﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAN","SANOFI SA","Health Care","Equity","452’576.61","1.19","452’576.61","5’133.00","88.17","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","444’546.25","1.17","444’546.25","38’825.00","11.45","Spain","Bolsa De Madrid","EUR"
"III","3I GROUP PLC","Financials","Equity","440’880.47","1.16","440’880.47","13’382.00","32.95","United Kingdom","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Equity","420’852.60","1.11","420’852.60","1’578.00","266.70","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","409’949.02","1.08","409’949.02","54’529.00","7.52","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","390’612.00","1.03","390’612.00","3’440.00","113.55","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","390’459.81","1.03","390’459.81","24’419.00","15.99","Spain","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","372’465.00","0.98","372’465.00","890.00","418.50","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","370’417.43","0.98","370’417.43","796.00","465.35","Switzerland","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Consumer Staples","Equity","367’105.04","0.97","367’105.04","11’092.00","33.10","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","363’724.97","0.96","363’724.97","19’151.00","18.99","United Kingdom","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","355’740.00","0.94","355’740.00","154.00","2’310.00","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","354’663.23","0.93","354’663.23","10’331.00","34.33","France","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","338’447.00","0.89","338’447.00","7’580.00","44.65","Spain","Bolsa De Madrid","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","318’518.30","0.84","318’518.30","12’169.00","26.17","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","314’850.75","0.83","314’850.75","8’118.00","38.78","United Kingdom","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrials","Equity","299’779.20","0.79","299’779.20","8’922.00","33.60","Spain","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","291’711.00","0.77","291’711.00","1’437.00","203.00","France","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","280’363.57","0.74","280’363.57","473’250.00","0.59","United Kingdom","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Communication","Equity","275’539.11","0.73","275’539.11","514.00","536.07","Switzerland","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Equity","262’749.49","0.69","262’749.49","23’746.00","11.07","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NSIS B","NOVOZYMES B","Materials","Equity","262’559.53","0.69","262’559.53","5’088.00","51.60","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","258’769.20","0.68","258’769.20","1’784.00","145.05","France","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","256’214.88","0.67","256’214.88","63.00","4’066.88","Switzerland","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Equity","255’693.42","0.67","255’693.42","116’674.00","2.19","United Kingdom","London Stock Exchange","GBP"
"PRX","PROSUS NV","Consumer Discretionary","Equity","220’726.48","0.58","220’726.48","7’397.00","29.84","Netherlands","Euronext Amsterdam","EUR"
"UCG","UNICREDIT","Financials","Equity","217’476.36","0.57","217’476.36","6’372.00","34.13","Italy","Borsa Italiana","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","216’427.53","0.57","216’427.53","8’838.00","24.49","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","211’014.61","0.56","211’014.61","3’275.00","64.43","United Kingdom","London Stock Exchange","GBP"
"GET","GETLINK","Industrials","Equity","207’137.70","0.55","207’137.70","13’420.00","15.44","France","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","206’896.80","0.54","206’896.80","2’244.00","92.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","205’965.34","0.54","205’965.34","8’078.00","25.50","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","198’690.68","0.52","198’690.68","36’563.00","5.43","United Kingdom","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Equity","198’339.40","0.52","198’339.40","1’337.00","148.35","Switzerland","SIX Swiss Exchange","CHF"
"DNB","DNB BANK","Financials","Equity","198’153.95","0.52","198’153.95","11’059.00","17.92","Norway","Oslo Bors Asa","NOK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","195’680.14","0.52","195’680.14","2’245.00","87.16","Switzerland","SIX Swiss Exchange","CHF"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","193’613.20","0.51","193’613.20","3’476.00","55.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","187’689.80","0.49","187’689.80","4’870.00","38.54","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","186’445.74","0.49","186’445.74","1’963.00","94.98","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","180’681.21","0.48","180’681.21","8’361.00","21.61","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","178’782.75","0.47","178’782.75","2’195.00","81.45","Ireland","Irish Stock Exchange - All Market","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","176’482.35","0.46","176’482.35","278.00","634.83","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","174’026.33","0.46","174’026.33","1’700.00","102.37","Switzerland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Utilities","Equity","171’935.05","0.45","171’935.05","1’193.00","144.12","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","168’129.17","0.44","168’129.17","2’228.00","75.46","Switzerland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","167’850.00","0.44","167’850.00","750.00","223.80","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","167’195.27","0.44","167’195.27","9’902.00","16.89","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","165’948.18","0.44","165’948.18","6’421.00","25.84","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","164’395.23","0.43","164’395.23","16’536.00","9.94","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","162’550.86","0.43","162’550.86","17’606.00","9.23","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","158’438.87","0.42","158’438.87","4’220.00","37.54","United Kingdom","London Stock Exchange","GBP"
"GFC","GECINA SA","Real Estate","Equity","157’941.90","0.42","157’941.90","1’674.00","94.35","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","157’321.33","0.41","157’321.33","11’555.00","13.62","Italy","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","156’565.67","0.41","156’565.67","5’253.00","29.81","Germany","Xetra","EUR"
"SIKA","SIKA AG","Materials","Equity","156’088.66","0.41","156’088.66","588.00","265.46","Switzerland","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materials","Equity","156’045.15","0.41","156’045.15","2’501.00","62.39","United Kingdom","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","153’715.86","0.40","153’715.86","10’145.00","15.15","Sweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Utilities","Equity","150’541.90","0.40","150’541.90","2’146.00","70.15","Austria","Wiener Boerse Ag","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","149’145.56","0.39","149’145.56","3’018.00","49.42","United Kingdom","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrials","Equity","149’034.81","0.39","149’034.81","9’026.00","16.51","Sweden","Nasdaq Omx Nordic","SEK"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","145’427.52","0.38","145’427.52","11’424.00","12.73","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","144’527.03","0.38","144’527.03","1’371.00","105.42","United Kingdom","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrials","Equity","144’202.35","0.38","144’202.35","3’989.00","36.15","France","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","143’384.77","0.38","143’384.77","40’074.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","142’740.36","0.38","142’740.36","2’133.00","66.92","Netherlands","Euronext Amsterdam","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","142’464.42","0.38","142’464.42","1’358.00","104.91","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","140’225.16","0.37","140’225.16","3’646.00","38.46","Spain","Bolsa De Madrid","EUR"
"NN","NN GROUP NV","Financials","Equity","137’613.01","0.36","137’613.01","3’173.00","43.37","Netherlands","Euronext Amsterdam","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","135’414.49","0.36","135’414.49","2’528.00","53.57","United Kingdom","London Stock Exchange","GBP"
"ML","MICHELIN","Consumer Discretionary","Equity","134’031.69","0.35","134’031.69","3’783.00","35.43","France","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Consumer Staples","Equity","133’086.57","0.35","133’086.57","34’719.00","3.83","United Kingdom","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Equity","131’937.66","0.35","131’937.66","1’863.00","70.82","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","130’873.60","0.34","130’873.60","1’859.00","70.40","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materials","Equity","129’864.65","0.34","129’864.65","4’394.00","29.55","Sweden","Nasdaq Omx Nordic","SEK"
"LONN","LONZA GROUP AG","Health Care","Equity","129’570.19","0.34","129’570.19","248.00","522.46","Switzerland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Equity","129’363.00","0.34","129’363.00","3’210.00","40.30","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industrials","Equity","128’774.51","0.34","128’774.51","8’447.00","15.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANA","ACCIONA SA","Utilities","Equity","128’532.80","0.34","128’532.80","1’199.00","107.20","Spain","Bolsa De Madrid","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","127’836.83","0.34","127’836.83","105.00","1’217.49","Switzerland","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrials","Equity","127’516.00","0.34","127’516.00","1’796.00","71.00","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","126’424.15","0.33","126’424.15","3’271.00","38.65","Germany","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","126’251.04","0.33","126’251.04","9’996.00","12.63","Sweden","Nasdaq Omx Nordic","SEK"
"SAN","BANCO SANTANDER SA","Financials","Equity","125’546.97","0.33","125’546.97","26’901.00","4.67","Spain","Bolsa De Madrid","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","123’920.49","0.33","123’920.49","9’423.00","13.15","Sweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","123’852.46","0.33","123’852.46","23’664.00","5.23","United Kingdom","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","123’583.50","0.33","123’583.50","4’735.00","26.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","123’032.80","0.32","123’032.80","902.00","136.40","Germany","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","122’705.47","0.32","122’705.47","5’045.00","24.32","Sweden","Nasdaq Omx Nordic","SEK"
"AENA","AENA SME SA","Industrials","Equity","122’576.40","0.32","122’576.40","711.00","172.40","Spain","Bolsa De Madrid","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","121’405.44","0.32","121’405.44","1’216.00","99.84","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","120’818.60","0.32","120’818.60","818.00","147.70","Germany","Xetra","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","117’616.19","0.31","117’616.19","101’531.00","115.84","United Kingdom","-","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","117’141.24","0.31","117’141.24","11.00","10’649.16","Switzerland","SIX Swiss Exchange","CHF"
"KER","KERING SA","Consumer Discretionary","Equity","117’049.40","0.31","117’049.40","338.00","346.30","France","Nyse Euronext - Euronext Paris","EUR"
"INGA","ING GROEP NV","Financials","Equity","115’337.90","0.30","115’337.90","7’508.00","15.36","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","114’024.95","0.30","114’024.95","607.00","187.85","Germany","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","113’667.40","0.30","113’667.40","605.00","187.88","France","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","113’131.53","0.30","113’131.53","10’904.00","10.38","Sweden","Nasdaq Omx Nordic","SEK"
"CAP","CAPGEMINI","Information Technology","Equity","111’228.00","0.29","111’228.00","552.00","201.50","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","111’136.40","0.29","111’136.40","218.00","509.80","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","109’839.87","0.29","109’839.87","109’840.00","100.00","European Union","-","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","109’020.85","0.29","109’020.85","2’971.00","36.70","France","Nyse Euronext - Euronext Paris","EUR"
"SAND","SANDVIK","Industrials","Equity","108’745.99","0.29","108’745.99","5’576.00","19.50","Sweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Health Care","Equity","108’214.00","0.28","108’214.00","887.00","122.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","106’890.35","0.28","106’890.35","1’038.00","102.99","Ireland","-","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","106’562.72","0.28","106’562.72","4’202.00","25.36","Germany","Xetra","EUR"
"BNZL","BUNZL","Industrials","Equity","105’537.14","0.28","105’537.14","2’987.00","35.33","United Kingdom","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materials","Equity","104’682.20","0.28","104’682.20","3’251.00","32.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALO","ALSTOM SA","Industrials","Equity","103’926.64","0.27","103’926.64","6’731.00","15.44","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","103’674.00","0.27","103’674.00","2’335.00","44.40","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","101’198.16","0.27","101’198.16","4’074.00","24.84","France","Nyse Euronext - Euronext Paris","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","100’556.31","0.26","100’556.31","722.00","139.27","Switzerland","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","100’409.86","0.26","100’409.86","1’739.00","57.74","Spain","Bolsa De Madrid","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","98’149.53","0.26","98’149.53","575.00","170.69","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","96’043.21","0.25","96’043.21","4’223.00","22.74","Sweden","Nasdaq Omx Nordic","SEK"
"EPI A","EPIROC CLASS A","Industrials","Equity","94’712.23","0.25","94’712.23","5’278.00","17.94","Sweden","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","Information Technology","Equity","94’566.82","0.25","94’566.82","27’190.00","3.48","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDEN","EDENRED","Financials","Equity","93’954.77","0.25","93’954.77","2’093.00","44.89","France","Nyse Euronext - Euronext Paris","EUR"
"SWED A","SWEDBANK","Financials","Equity","92’026.95","0.24","92’026.95","4’948.00","18.60","Sweden","Nasdaq Omx Nordic","SEK"
"ENEL","ENEL","Utilities","Equity","91’926.65","0.24","91’926.65","15’197.00","6.05","Italy","Borsa Italiana","EUR"
"SDR","SCHRODERS PLC","Financials","Equity","91’888.15","0.24","91’888.15","21’300.00","4.31","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","91’707.58","0.24","91’707.58","59’883.00","1.53","United Kingdom","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","90’683.61","0.24","90’683.61","1’397.00","64.91","Netherlands","NASDAQ","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","90’140.40","0.24","90’140.40","1’764.00","51.10","Italy","Borsa Italiana","EUR"
"EXO","EXOR NV","Financials","Equity","89’018.80","0.23","89’018.80","884.00","100.70","Netherlands","Euronext Amsterdam","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","88’783.22","0.23","88’783.22","340.00","261.13","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","88’231.52","0.23","88’231.52","1’352.00","65.26","Italy","Borsa Italiana","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","86’335.11","0.23","86’335.11","18’343.00","4.71","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","81’587.45","0.21","81’587.45","9’577.00","8.52","United Kingdom","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","81’517.15","0.21","81’517.15","8’556.00","9.53","Sweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","80’933.34","0.21","80’933.34","266.00","304.26","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","80’762.04","0.21","80’762.04","1’625.00","49.70","Switzerland","SIX Swiss Exchange","CHF"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","80’726.19","0.21","80’726.19","4’331.00","18.64","United Kingdom","London Stock Exchange","GBP"
"DSV","DSV","Industrials","Equity","79’980.61","0.21","79’980.61","552.00","144.89","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","79’297.35","0.21","79’297.35","561.00","141.35","Netherlands","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Equity","77’358.40","0.20","77’358.40","56.00","1’381.40","Netherlands","Euronext Amsterdam","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","77’265.40","0.20","77’265.40","74’949.00","103.09","Switzerland","-","CHF"
"QIA","QIAGEN NV","Health Care","Equity","77’177.48","0.20","77’177.48","2’008.00","38.44","Germany","Deutsche Boerse Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","76’739.17","0.20","76’739.17","8’049.00","9.53","Italy","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","75’634.65","0.20","75’634.65","1’847.00","40.95","Ireland","Irish Stock Exchange - All Market","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","74’384.44","0.20","74’384.44","2’756.00","26.99","Netherlands","Euronext Amsterdam","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","74’256.78","0.20","74’256.78","1’443.00","51.46","Germany","Xetra","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","74’230.10","0.20","74’230.10","4’944.00","15.01","Sweden","Nasdaq Omx Nordic","SEK"
"NWG","NATWEST GROUP PLC","Financials","Equity","73’525.08","0.19","73’525.08","22’692.00","3.24","United Kingdom","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","72’187.62","0.19","72’187.62","791.00","91.26","United Kingdom","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","Information Technology","Equity","72’111.57","0.19","72’111.57","14’648.00","4.92","Sweden","Nasdaq Omx Nordic","SEK"
"RACE","FERRARI NV","Consumer Discretionary","Equity","69’286.80","0.18","69’286.80","181.00","382.80","Italy","Borsa Italiana","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","67’976.18","0.18","67’976.18","563.00","120.74","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","66’398.15","0.17","66’398.15","622.00","106.75","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","66’336.23","0.17","66’336.23","2’597.00","25.54","United Kingdom","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrials","Equity","66’134.72","0.17","66’134.72","887.00","74.56","Germany","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","65’652.90","0.17","65’652.90","15’395.00","4.26","Sweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","64’754.44","0.17","64’754.44","438.00","147.84","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","64’477.80","0.17","64’477.80","317.00","203.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","64’466.47","0.17","64’466.47","4’845.00","13.31","Sweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","62’515.80","0.16","62’515.80","4’419.00","14.15","Norway","Oslo Bors Asa","NOK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","61’741.60","0.16","61’741.60","284.00","217.40","Germany","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","61’631.36","0.16","61’631.36","235.00","262.26","Switzerland","SIX Swiss Exchange","CHF"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","61’092.15","0.16","61’092.15","581.00","105.15","Netherlands","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Equity","60’387.11","0.16","60’387.11","10’249.00","5.89","Italy","Borsa Italiana","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","57’890.29","0.15","57’890.29","11’717.00","4.94","United Kingdom","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","57’785.22","0.15","57’785.22","1’807.00","31.98","Switzerland","SIX Swiss Exchange","CHF"
"KNEBV","KONE","Industrials","Equity","57’475.84","0.15","57’475.84","1’328.00","43.28","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","57’306.96","0.15","57’306.96","774.00","74.04","Germany","Xetra","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","57’227.71","0.15","57’227.71","452.00","126.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASSA B","ASSA ABLOY B","Industrials","Equity","56’878.29","0.15","56’878.29","2’159.00","26.34","Sweden","Nasdaq Omx Nordic","SEK"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","56’157.04","0.15","56’157.04","4’973.00","11.29","United Kingdom","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrials","Equity","55’509.98","0.15","55’509.98","111.00","500.09","Switzerland","SIX Swiss Exchange","CHF"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","54’120.23","0.14","54’120.23","3’546.00","15.26","United Kingdom","London Stock Exchange","GBP"
"AGN","AEGON LTD","Financials","Equity","53’171.15","0.14","53’171.15","9’325.00","5.70","Netherlands","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","52’520.00","0.14","52’520.00","650.00","80.80","Ireland","Irish Stock Exchange - All Market","EUR"
