﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","4’215’088.82","0.19","4’215’088.82","79’801.00","52.82","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","4’195’297.40","0.19","4’195’297.40","20’230.00","207.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","4’139’453.40","0.19","4’139’453.40","66’540.00","62.21","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’091’318.87","0.19","4’091’318.87","4’091’319.00","100.00","Vereinigte Staaten","-","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","4’031’622.35","0.18","4’031’622.35","26’239.00","153.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","3’850’938.89","0.18","3’850’938.89","55’037.00","69.97","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","3’787’502.56","0.17","3’787’502.56","59’152.00","64.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","2’886’657.90","0.13","2’886’657.90","22’890.00","126.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","2’535’643.46","0.12","2’535’643.46","9’023.00","281.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","232’540.93","0.01","232’540.93","232’541.00","1.00","Irland","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","145’000.00","0.01","145’000.00","145’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","79’257.10","0.00","79’257.10","63’683.00","124.46","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","63’938.88","0.00","63’938.88","60’006.00","106.56","Europäische Union","-","EUR"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’663’400.00","26.00","1’409.00","-","Chicago Mercantile Exchange","USD"
 
