﻿iShares MSCI World Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SCR","SCOR","Aktien","0,31","Frankreich","Nyse Euronext - Euronext Paris"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,30","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,30","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,30","-","-"
"RIO","RIO TINTO PLC","Aktien","0,30","Australien","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0,30","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,30","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,30","Kanada","Toronto Stock Exchange"
"TRP","TC ENERGY CORP","Aktien","0,30","Kanada","Toronto Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,30","Irland","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,30","-","-"
"0Y3K","EATON PLC","Aktien","0,28","Irland","London Stock Exchange"
"LLY","ELI LILLY","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,28","Spanien","Bolsa De Madrid"
"FR","VALEO","Aktien","0,26","Frankreich","Nyse Euronext - Euronext Paris"
"-","NEXTRACKER INC","-","0,24","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,24","-","-"
"DGE","DIAGEO PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0,21","Frankreich","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Aktien","0,20","Australien","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,19","Australien","Asx - All Markets"
"BUR","BURFORD CAPITAL LTD","Aktien","0,18","Guernsey","London Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0,15","Kanada","Toronto Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,15","Frankreich","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,14","Ver. Arabische Emirate","London Stock Exchange"
"HSX","HISCOX LTD","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,13","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,11","Schweden","Nasdaq Omx Nordic"
"ASSA B","ASSA ABLOY B","Aktien","0,10","Schweden","Nasdaq Omx Nordic"
"AMS","AMADEUS IT GROUP SA","Aktien","0,10","Spanien","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0,09","-","-"
"-","INDIVIOR PLC COMMON STOCK","-","0,09","-","-"
"VRLA","VERALLIA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"EN","BOUYGUES SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,06","Irland","Irish Stock Exchange - All Market"
"SW","SODEXO SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,06","-","-"
"KRX","KINGSPAN GROUP PLC","Aktien","0,06","Irland","Irish Stock Exchange - All Market"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Aktien","0,05","Irland","Irish Stock Exchange - All Market"
"CON","CONTINENTAL AG","Aktien","0,05","Deutschland","Xetra"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,05","-","-"
"TCAP","TP ICAP GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,05","Schweiz","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Aktien","0,05","Niederlande","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","DELIVEROO PLC CLASS A","-","0,04","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,04","-","-"
"MOWI","MOWI","Aktien","0,04","Norwegen","Oslo Bors Asa"
"MTO","MITIE GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"MF","WENDEL","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Aktien","0,04","Israel","London Stock Exchange"
"TRI","TRIGANO SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"TWEKA","TKH GROUP NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"NA","NATIONAL BANK OF CANADA","Aktien","0,03","Kanada","Toronto Stock Exchange"
"BB","BIC SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"GRNG","GRANGES","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MRN","MERSEN SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"VCT","VICAT SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","DARKTRACE PLC","-","0,01","-","-"
"CS","AXA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IWG","IWG","Aktien","0,01","Schweiz","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,01","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,01","Israel","New York Stock Exchange Inc."
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0,01","-","-"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"-","INWIDO","-","0,00","-","-"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TEMN","TEMENOS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"AMUN","AMUNDI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"TEP","TELECOM PLUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"SESG","SES SA FDR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Anleihen","0,00","Deutschland","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"EL","ESSILORLUXOTTICA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SAAB B","SAAB B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"DAN","DANIELI","Aktien","0,00","Italien","Borsa Italiana"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"VOLV A","VOLVO CLASS A","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"INDT","INDUTRADE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"CE","CREDITO EMILIANO","Aktien","0,00","Italien","Borsa Italiana"
"PDX","PARADOX INTERACTIVE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"EO","FAURECIA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0,00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"MARR","MARR","Aktien","0,00","Italien","Borsa Italiana"
"CEM","CEMENTIR HOLDING NV","Aktien","0,00","Italien","Borsa Italiana"
"ANIM","ANIMA HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","PHARMING GROUP NV","-","0,00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
