"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,44","Verenigde Staten","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aandelen","0,44","Verenigde Staten","Cboe BZX formerly known as BATS"
"-","US TREASURY N/B 11/33 4.5","-","0,39","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,36","Ierland","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,36","Taiwan","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,34","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,34","Japan","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,33","Duitsland","-"
"-","TREASURY NOTE","-","0,31","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,31","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,31","Verenigde Staten","Cboe BZX formerly known as BATS"
"-","TREASURY NOTE","-","0,30","-","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aandelen","0,30","Verenigde Staten","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,28","Japan","London Stock Exchange"
"-","US TREASURY N/B 04/29 4.625","-","0,28","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0,24","-","-"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,19","Verenigde Staten","NASDAQ"
"TJX","TJX INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"MDT","MEDTRONIC PLC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,18","België","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,18","Luxemburg","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,18","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,17","-","-"
"WES","WESFARMERS LTD","Aandelen","0,17","Australië","Asx - All Markets"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,17","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,16","Duitsland","-"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,16","Verenigde Staten","NASDAQ"
"PFE","PFIZER INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,15","-","-"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aandelen","0,14","Verenigde Staten","Cboe BZX formerly known as BATS"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,13","Verenigd Koninkrijk","-"
"9107","KAWASAKI KISEN LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,11","-","-"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,10","Verenigde Staten","NYSE Arca"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,10","-","-"
"7261","MAZDA MOTOR CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,09","Verenigde Staten","NYSE Arca"
"9201","JAPAN AIRLINES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,09","Duitsland","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,08","Ierland","London Stock Exchange"
"3003","HULIC LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"9008","KEIO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,07","-","-"
"2181","PERSOL HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"2282","NH FOODS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,07","Oostenrijk","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,06","Verenigde Staten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,06","Duitsland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","Boerse Duesseldorf"
"6473","JTEKT CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,05","Oostenrijk","-"
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,04","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"4004","SHOWA DENKO","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"ELE","ENDESA SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligaties","0,04","Verenigd Koninkrijk","-"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aandelen","0,04","Australië","Asx - All Markets"
"NXT","NEXT PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,04","India","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,03","Verenigd Koninkrijk","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,02","Canada","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,02","-","-"
"5803","FUJIKURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,02","-","-"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,02","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,02","Ierland","Non-Nms Quotation Service (Nnqs)"
"PRG","PROG HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MDB","MONGODB INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"NEAR","BLK Short Maturity Bond ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"IYK","ISHARES US CONSUMER GOODS ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,01","-","-"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"TTEK","TETRA TECH INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"BKH","BLACK HILLS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,01","Finland","-"
"7752","RICOH LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"REZ","iShs Residential & Multi RE ETF NY","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"OTTR","OTTER TAIL CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,01","-","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco High Yield Equity Dividend Achie","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IEO","ISHARES US OIL & GAS EXPLORATION &","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"UWMC","UWM HOLDINGS CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","BLADE AIR MOBILITY INC COMMON STOCK USD.","-","0,00","-","-"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SCHA","SCHWAB US SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RPV","INVESCO S&P PURE VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"AMOT","ALLIED MOTION TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"MBB","ISHARES MBS ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Powershares S&P Smallcap 600 Pure Value","-","0,00","-","-"
"VNA","VONOVIA SE","Aandelen","0,00","Duitsland","Xetra"
"DBK","DEUTSCHE BANK AG","Aandelen","0,00","Duitsland","Xetra"
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,00","Duitsland","Xetra"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ALO","ALSTOM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"JUP","JUPITER FUND MANAGEMENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AMS","AMS AG","Aandelen","0,00","Oostenrijk","SIX Swiss Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ATH","ATHABASCA OIL CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aandelen","0,00","Australië","Toronto Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aandelen","0,00","China","NASDAQ"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
