﻿Fund Holdings as of,"15/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8031","MITSUI LTD","Industrie","Aandelen","36.216.128,30","0,94","36.216.128,30","748.200,00","48,40","Japan","Tokyo Stock Exchange","JPY"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","35.516.197,95","0,92","35.516.197,95","438.362,00","81,02","Duitsland","Xetra","EUR"
"CI","CIGNA","Gezondheidszorg","Aandelen","34.819.522,20","0,90","34.819.522,20","99.798,00","348,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","34.613.905,80","0,90","34.613.905,80","810.820,00","42,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","33.505.252,26","0,87","33.505.252,26","7.052.549,00","4,75","Spanje","Bolsa De Madrid","EUR"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","31.035.879,14","0,81","31.035.879,14","1.798.139,00","17,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","30.413.244,78","0,79","30.413.244,78","2.523.400,00","12,05","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","29.672.379,72","0,77","29.672.379,72","313.000,00","94,80","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","28.945.126,19","0,75","28.945.126,19","2.895.920,00","10,00","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aandelen","28.831.383,12","0,75","28.831.383,12","991.400,00","29,08","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","28.180.926,69","0,73","28.180.926,69","28.180.927,00","1,00","Ierland","-","USD"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","28.152.165,77","0,73","28.152.165,77","402.785,00","69,89","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aandelen","27.369.481,03","0,71","27.369.481,03","4.168.905,00","6,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financiële waarden","Aandelen","24.584.213,65","0,64","24.584.213,65","673.471,00","36,50","Italië","Borsa Italiana","EUR"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","23.531.674,41","0,61","23.531.674,41","1.149.996,00","20,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8001","ITOCHU CORP","Industrie","Aandelen","23.531.360,44","0,61","23.531.360,44","533.100,00","44,14","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","22.837.445,65","0,59","22.837.445,65","1.313.600,00","17,39","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","22.817.774,18","0,59","22.817.774,18","1.019.500,00","22,38","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","21.521.261,99","0,56","21.521.261,99","521.744,00","41,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","21.119.168,98","0,55","21.119.168,98","161.177,00","131,03","Duitsland","Xetra","EUR"
"NOKIA","NOKIA","IT","Aandelen","21.103.036,56","0,55","21.103.036,56","6.272.250,00","3,36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","20.900.333,00","0,54","20.900.333,00","308.492,00","67,75","Verenigde Staten","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","20.719.188,71","0,54","20.719.188,71","357.781,00","57,91","Japan","Tokyo Stock Exchange","JPY"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","20.714.079,11","0,54","20.714.079,11","177.684,00","116,58","Duitsland","Xetra","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","19.924.145,01","0,52","19.924.145,01","169.121,00","117,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","19.909.330,54","0,52","19.909.330,54","290.987,00","68,42","Verenigde Staten","NASDAQ","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","19.860.492,68","0,52","19.860.492,68","1.623.916,00","12,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","19.649.739,87","0,51","19.649.739,87","1.818.131,00","10,81","Spanje","Bolsa De Madrid","EUR"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","19.390.409,12","0,50","19.390.409,12","8.503.877,00","2,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MO","ALTRIA GROUP INC","Basis-consumentengoederen","Aandelen","19.388.432,70","0,50","19.388.432,70","473.466,00","40,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aandelen","19.387.446,43","0,50","19.387.446,43","253.172,00","76,58","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HPQ","HP INC","IT","Aandelen","19.280.433,12","0,50","19.280.433,12","689.572,00","27,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aandelen","18.576.467,20","0,48","18.576.467,20","1.133.800,00","16,38","Japan","Tokyo Stock Exchange","JPY"
"CAP","CAPGEMINI","IT","Aandelen","18.253.764,53","0,47","18.253.764,53","83.626,00","218,28","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"6701","NEC CORP","IT","Aandelen","17.897.505,26","0,46","17.897.505,26","240.700,00","74,36","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aandelen","17.799.241,86","0,46","17.799.241,86","357.200,00","49,83","Japan","Tokyo Stock Exchange","JPY"
"WY","WEYERHAEUSER REIT","Vastgoed","Aandelen","17.371.662,14","0,45","17.371.662,14","531.406,00","32,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","17.370.424,17","0,45","17.370.424,17","199.683,00","86,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrie","Aandelen","17.160.142,89","0,45","17.160.142,89","681.482,00","25,18","Japan","Tokyo Stock Exchange","JPY"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","17.132.144,52","0,44","17.132.144,52","4.846.336,00","3,54","Italië","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","17.103.495,21","0,44","17.103.495,21","1.069.536,00","15,99","Nederland","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","17.026.500,82","0,44","17.026.500,82","1.089.186,00","15,63","Duitsland","Xetra","EUR"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","16.857.668,89","0,44","16.857.668,89","1.007.818,00","16,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","16.166.800,90","0,42","16.166.800,90","25.380.885,00","0,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GLW","CORNING INC","IT","Aandelen","15.949.702,02","0,41","15.949.702,02","509.738,00","31,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrie","Aandelen","15.821.387,98","0,41","15.821.387,98","886.900,00","17,84","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","15.646.168,80","0,41","15.646.168,80","867.000,00","18,05","Japan","Tokyo Stock Exchange","JPY"
"BAYN","BAYER AG","Gezondheidszorg","Aandelen","15.348.610,36","0,40","15.348.610,36","545.844,00","28,12","Duitsland","Xetra","EUR"
"6971","KYOCERA CORP","IT","Aandelen","15.276.728,98","0,40","15.276.728,98","1.232.400,00","12,40","Japan","Tokyo Stock Exchange","JPY"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","15.200.386,08","0,39","15.200.386,08","231.572,00","65,64","Verenigde Staten","NASDAQ","USD"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","14.966.139,60","0,39","14.966.139,60","205.805,00","72,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","14.795.380,94","0,38","14.795.380,94","407.474,00","36,31","Verenigde Staten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","14.651.611,50","0,38","14.651.611,50","21.975,00","666,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","14.596.029,81","0,38","14.596.029,81","515.100,00","28,34","Japan","Tokyo Stock Exchange","JPY"
"COF","CAPITAL ONE FINANCIAL CORP","Financiële waarden","Aandelen","14.511.602,70","0,38","14.511.602,70","104.265,00","139,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","14.504.689,65","0,38","14.504.689,65","736.570,00","19,69","Japan","Tokyo Stock Exchange","JPY"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","14.198.645,64","0,37","14.198.645,64","90.947,00","156,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLEN","GLENCORE PLC","Materialen","Aandelen","14.102.551,39","0,37","14.102.551,39","2.351.686,00","6,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialen","Aandelen","13.903.133,33","0,36","13.903.133,33","206.409,00","67,36","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","IT","Aandelen","13.814.673,07","0,36","13.814.673,07","2.807.639,00","4,92","Zweden","Nasdaq Omx Nordic","SEK"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","13.713.247,44","0,36","13.713.247,44","91.992,00","149,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","13.673.439,17","0,35","13.673.439,17","515.300,00","26,53","Japan","Tokyo Stock Exchange","JPY"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financiële waarden","Aandelen","13.645.666,95","0,35","13.645.666,95","186.799,00","73,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","13.395.514,11","0,35","13.395.514,11","389.710,00","34,37","Duitsland","Xetra","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","13.053.950,78","0,34","13.053.950,78","2.100.506,00","6,21","Italië","Borsa Italiana","EUR"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","12.824.072,57","0,33","12.824.072,57","657.500,00","19,50","Japan","Tokyo Stock Exchange","JPY"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","12.824.125,05","0,33","12.824.125,05","15.341.210,00","0,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","12.608.391,38","0,33","12.608.391,38","465.500,00","27,09","Japan","Tokyo Stock Exchange","JPY"
"ENI","ENI","Energie","Aandelen","12.384.469,53","0,32","12.384.469,53","750.211,00","16,51","Italië","Borsa Italiana","EUR"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","12.093.428,15","0,31","12.093.428,15","723.800,00","16,71","Japan","Tokyo Stock Exchange","JPY"
"KR","KROGER","Basis-consumentengoederen","Aandelen","11.859.551,36","0,31","11.859.551,36","214.226,00","55,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financiële waarden","Aandelen","11.652.916,48","0,30","11.652.916,48","506.523,00","23,01","Canada","Toronto Stock Exchange","CAD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","11.344.137,44","0,29","11.344.137,44","395.657,00","28,67","Nederland","Euronext Amsterdam","EUR"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aandelen","11.319.431,10","0,29","11.319.431,10","2.414.740,00","4,69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","11.299.172,53","0,29","11.299.172,53","1.233.200,00","9,16","Japan","Tokyo Stock Exchange","JPY"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","11.273.391,36","0,29","11.273.391,36","112.464,00","100,24","Verenigde Staten","NASDAQ","USD"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","11.180.049,32","0,29","11.180.049,32","421.238,00","26,54","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","11.162.291,92","0,29","11.162.291,92","230.294,00","48,47","Duitsland","Xetra","EUR"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","11.102.279,18","0,29","11.102.279,18","1.713.359.234,00","0,65","Japan","-","JPY"
"6301","KOMATSU LTD","Industrie","Aandelen","11.055.843,19","0,29","11.055.843,19","375.400,00","29,45","Japan","Tokyo Stock Exchange","JPY"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","10.940.895,17","0,28","10.940.895,17","3.069.338,00","3,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","10.841.436,90","0,28","10.841.436,90","295.407,00","36,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","10.768.110,13","0,28","10.768.110,13","499.927,00","21,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gezondheidszorg","Aandelen","10.695.528,90","0,28","10.695.528,90","808.430,00","13,23","Israël","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrie","Aandelen","10.694.902,32","0,28","10.694.902,32","394.100,00","27,14","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","IT","Aandelen","10.117.534,21","0,26","10.117.534,21","98.833,00","102,37","Verenigde Staten","NASDAQ","USD"
"9433","KDDI CORP","Communicatie","Aandelen","10.070.648,53","0,26","10.070.648,53","363.035,00","27,74","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basis-consumentengoederen","Aandelen","9.968.572,82","0,26","9.968.572,82","769.200,00","12,96","Japan","Tokyo Stock Exchange","JPY"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","9.902.200,17","0,26","9.902.200,17","1.196.338,00","8,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","9.701.571,36","0,25","9.701.571,36","8.575.000,00","1,13","Japan","Tokyo Stock Exchange","JPY"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","9.683.689,60","0,25","9.683.689,60","136.930,00","70,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","9.647.877,52","0,25","9.647.877,52","852.286,00","11,32","Verenigde Staten","NASDAQ","USD"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Nutsbedrijven","Aandelen","9.451.336,47","0,25","9.451.336,47","1.317.000,00","7,18","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financiële waarden","Aandelen","9.399.475,73","0,24","9.399.475,73","264.801,00","35,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NUE","NUCOR CORP","Materialen","Aandelen","9.377.861,37","0,24","9.377.861,37","48.337,00","194,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","9.373.413,07","0,24","9.373.413,07","108.097,00","86,71","Zwitserland","SIX Swiss Exchange","CHF"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","9.339.944,25","0,24","9.339.944,25","2.710.138,00","3,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"REP","REPSOL SA","Energie","Aandelen","9.147.866,99","0,24","9.147.866,99","549.514,00","16,65","Spanje","Bolsa De Madrid","EUR"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","9.093.212,15","0,24","9.093.212,15","83.585,00","108,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","8.977.481,65","0,23","8.977.481,65","146.257,00","61,38","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADM","ARCHER DANIELS MIDLAND","Basis-consumentengoederen","Aandelen","8.964.888,12","0,23","8.964.888,12","148.131,00","60,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","8.532.017,19","0,22","8.532.017,19","160.188,00","53,26","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","8.481.412,50","0,22","8.481.412,50","102.805,00","82,50","Nederland","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","8.462.141,58","0,22","8.462.141,58","440.000,00","19,23","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","8.338.765,59","0,22","8.338.765,59","76.600,00","108,86","Japan","Tokyo Stock Exchange","JPY"
"ORA","ORANGE SA","Communicatie","Aandelen","8.325.369,89","0,22","8.325.369,89","755.829,00","11,01","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","8.315.096,95","0,22","8.315.096,95","307.908,00","27,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","8.264.572,08","0,21","8.264.572,08","222.453,00","37,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","8.205.926,25","0,21","8.205.926,25","464.925,00","17,65","Verenigde Staten","NASDAQ","USD"
"TEF","TELEFONICA SA","Communicatie","Aandelen","8.096.985,95","0,21","8.096.985,95","1.942.202,00","4,17","Spanje","Bolsa De Madrid","EUR"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","8.082.293,21","0,21","8.082.293,21","348.700,00","23,18","Japan","Tokyo Stock Exchange","JPY"
"OTEX","OPEN TEXT CORP","IT","Aandelen","8.009.742,28","0,21","8.009.742,28","230.460,00","34,76","Canada","Toronto Stock Exchange","CAD"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","7.930.764,60","0,21","7.930.764,60","136.455,00","58,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9503","KANSAI ELECTRIC POWER INC","Nutsbedrijven","Aandelen","7.918.950,27","0,21","7.918.950,27","498.000,00","15,90","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","7.851.848,37","0,20","7.851.848,37","336.500,00","23,33","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","7.808.689,45","0,20","7.808.689,45","862.000,00","9,06","Japan","Tokyo Stock Exchange","JPY"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","7.764.811,22","0,20","7.764.811,22","286.312,00","27,12","Frankrijk","Euronext Amsterdam","EUR"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","7.709.615,42","0,20","7.709.615,42","255.100,00","30,22","Japan","Tokyo Stock Exchange","JPY"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","7.655.587,93","0,20","7.655.587,93","583.312,00","13,12","Duitsland","Xetra","EUR"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","7.647.971,49","0,20","7.647.971,49","174.700,00","43,78","Japan","Tokyo Stock Exchange","JPY"
"PCG","PG&E CORP","Nutsbedrijven","Aandelen","7.625.055,78","0,20","7.625.055,78","468.082,00","16,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","7.612.515,79","0,20","7.612.515,79","319.500,00","23,83","Japan","Tokyo Stock Exchange","JPY"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","7.449.936,14","0,19","7.449.936,14","68.394,00","108,93","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","7.379.486,84","0,19","7.379.486,84","202.067,00","36,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","7.251.244,50","0,19","7.251.244,50","528.947,00","13,71","Duitsland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","7.133.931,95","0,19","7.133.931,95","172.173,00","41,43","Duitsland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","7.125.761,58","0,18","7.125.761,58","263.471,00","27,05","Duitsland","Xetra","EUR"
"QRVO","QORVO INC","IT","Aandelen","7.105.348,71","0,18","7.105.348,71","64.553,00","110,07","Verenigde Staten","NASDAQ","USD"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","7.065.151,47","0,18","7.065.151,47","107.900,00","65,48","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","7.055.306,98","0,18","7.055.306,98","730.500,00","9,66","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","6.997.807,23","0,18","6.997.807,23","519.700,00","13,47","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","6.834.654,14","0,18","6.834.654,14","73.400,00","93,12","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aandelen","6.829.120,36","0,18","6.829.120,36","398.000,00","17,16","Japan","Tokyo Stock Exchange","JPY"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialen","Aandelen","6.759.232,27","0,18","6.759.232,27","141.370,00","47,81","Canada","Toronto Stock Exchange","CAD"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","6.736.923,20","0,17","6.736.923,20","156.128,00","43,15","Verenigde Staten","NASDAQ","USD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","6.592.738,47","0,17","6.592.738,47","122.701,00","53,73","Duitsland","Xetra","EUR"
"7752","RICOH LTD","IT","Aandelen","6.565.290,78","0,17","6.565.290,78","726.300,00","9,04","Japan","Tokyo Stock Exchange","JPY"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","6.533.414,67","0,17","6.533.414,67","100.871,00","64,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","6.444.122,22","0,17","6.444.122,22","39.327,00","163,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RWE","RWE AG","Nutsbedrijven","Aandelen","6.421.326,49","0,17","6.421.326,49","188.827,00","34,01","Duitsland","Xetra","EUR"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","6.390.205,09","0,17","6.390.205,09","155.400,00","41,12","Japan","Tokyo Stock Exchange","JPY"
