﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","10’527’767.09","0.43","10’527’767.09","14’758’552.00","14’758’552.00","69.80","Ecuador","-","3.12","31/Jul/2030","6.00","USD","31/Aug/2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","10’289’566.41","0.42","10’289’566.41","10’125’000.00","10’125’000.00","100.19","Kazakhstan","-","1.15","21/Jul/2025","5.13","USD","21/Jul/2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","10’157’629.86","0.42","10’157’629.86","9’970’000.00","9’970’000.00","101.19","Hungary","-","6.48","22/Sept/2032","6.25","USD","11/Jan/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","9’885’724.32","0.40","9’885’724.32","11’684’000.00","11’684’000.00","83.84","Peru","-","5.91","23/Jan/2031","2.78","USD","23/Apr/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","9’766’840.28","0.40","9’766’840.28","12’625’000.00","12’625’000.00","77.13","Hungary","-","6.62","22/Sept/2031","2.13","USD","21/Sept/2021"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Fixed Income","9’689’243.67","0.40","9’689’243.67","8’672’000.00","8’672’000.00","111.03","Hungary","-","9.83","29/Mar/2041","7.63","USD","29/Mar/2011"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","9’645’000.00","0.39","9’645’000.00","9’600’000.00","9’600’000.00","98.50","Oman","-","11.46","17/Jan/2048","6.75","USD","17/Jan/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","9’518’923.75","0.39","9’518’923.75","9’016’000.00","9’016’000.00","103.50","Romania","-","6.41","17/Jan/2033","7.13","USD","17/Jan/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","9’435’113.33","0.39","9’435’113.33","9’520’000.00","9’520’000.00","97.13","Hungary","-","4.36","16/Jun/2029","5.25","USD","16/Jun/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","9’284’439.06","0.38","9’284’439.06","9’030’000.00","9’030’000.00","101.44","Romania","-","3.30","17/Feb/2028","6.63","USD","17/Jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","9’265’804.86","0.38","9’265’804.86","11’150’000.00","11’150’000.00","81.60","Dominican Republic","-","13.02","30/Jan/2060","5.88","USD","30/Jan/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","9’236’658.59","0.38","9’236’658.59","10’475’000.00","10’475’000.00","87.65","Dominican Republic","-","6.69","23/Sept/2032","4.88","USD","23/Sept/2020"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Fixed Income","9’205’875.00","0.38","9’205’875.00","7’875’000.00","7’875’000.00","114.84","Jamaica","-","10.78","28/Jul/2045","7.88","USD","28/Jul/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","9’031’975.69","0.37","9’031’975.69","7’300’000.00","7’300’000.00","119.81","Peru","-","6.58","21/Nov/2033","8.75","USD","21/Nov/2003"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","8’964’454.57","0.37","8’964’454.57","8’335’000.00","8’335’000.00","104.13","Costa Rica","-","11.99","13/Nov/2054","7.30","USD","13/Nov/2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8’926’446.62","0.36","8’926’446.62","9’211’000.00","9’211’000.00","96.68","Poland","-","1.83","06/Apr/2026","3.25","USD","06/Apr/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Fixed Income","8’780’057.81","0.36","8’780’057.81","8’775’000.00","8’775’000.00","98.70","Brazil","-","0.66","07/Jan/2025","4.25","USD","01/Nov/2013"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8’763’081.89","0.36","8’763’081.89","8’450’000.00","8’450’000.00","101.17","Poland","-","3.00","16/Nov/2027","5.50","USD","16/Nov/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","8’757’199.69","0.36","8’757’199.69","8’734’000.00","8’734’000.00","98.63","Oman","-","3.27","17/Jan/2028","5.63","USD","17/Jan/2018"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","8’726’591.81","0.36","8’726’591.81","10’450’000.00","10’450’000.00","83.31","Qatar","-","14.23","16/Apr/2050","4.40","USD","16/Apr/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8’677’114.43","0.35","8’677’114.43","8’275’000.00","8’275’000.00","102.21","Poland","-","6.50","16/Nov/2032","5.75","USD","16/Nov/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","8’578’760.42","0.35","8’578’760.42","8’625’000.00","8’625’000.00","97.66","Oman","-","1.96","15/Jun/2026","4.75","USD","15/Jun/2016"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","8’544’333.33","0.35","8’544’333.33","12’000’000.00","12’000’000.00","69.30","Colombia","-","10.90","15/Jun/2045","5.00","USD","28/Jan/2015"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","8’465’911.28","0.35","8’465’911.28","18’982’455.00","18’982’455.00","43.50","Argentina","-","6.33","09/Jul/2041","3.50","USD","04/Sept/2020"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","8’358’578.89","0.34","8’358’578.89","8’200’000.00","8’200’000.00","101.41","Costa Rica","-","6.70","03/Apr/2034","6.55","USD","03/Apr/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","8’306’883.33","0.34","8’306’883.33","8’650’000.00","8’650’000.00","95.50","Qatar","-","4.34","14/Mar/2029","4.00","USD","14/Mar/2019"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8’200’558.19","0.34","8’200’558.19","8’350’000.00","8’350’000.00","97.64","Poland","-","4.27","18/Mar/2029","4.63","USD","18/Mar/2024"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","8’106’421.88","0.33","8’106’421.88","8’395’000.00","8’395’000.00","94.00","Peru","-","12.96","18/Nov/2050","5.63","USD","18/Nov/2010"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","8’082’996.88","0.33","8’082’996.88","7’950’000.00","7’950’000.00","100.16","Oman","-","4.42","01/Aug/2029","6.00","USD","01/Aug/2019"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Fixed Income","7’836’692.95","0.32","7’836’692.95","7’939’046.00","7’939’046.00","98.65","Uruguay","-","2.31","27/Oct/2027","4.38","USD","27/Oct/2015"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","7’727’943.33","0.32","7’727’943.33","7’400’000.00","7’400’000.00","103.44","Costa Rica","-","10.84","12/Mar/2045","7.16","USD","12/Mar/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","7’714’015.28","0.32","7’714’015.28","10’825’000.00","10’825’000.00","70.75","South Africa","-","11.09","30/Sept/2049","5.75","USD","30/Sept/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7’609’425.25","0.31","7’609’425.25","11’202’000.00","11’202’000.00","67.06","Romania","-","13.71","14/Feb/2051","4.00","USD","14/Jul/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","7’583’085.07","0.31","7’583’085.07","8’425’000.00","8’425’000.00","88.50","Brazil","-","5.24","12/Jun/2030","3.88","USD","10/Jun/2020"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","7’531’433.97","0.31","7’531’433.97","75’288.00","75’288.00","100.03","Ireland","-","0.11","-","0.00","USD","24/Jul/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7’501’767.29","0.31","7’501’767.29","6’884’000.00","6’884’000.00","106.75","Romania","-","11.91","17/Jan/2053","7.63","USD","17/Jan/2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","7’169’558.16","0.29","7’169’558.16","7’225’000.00","7’225’000.00","96.84","Poland","-","6.93","22/May/2033","5.38","USD","22/May/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","7’096’156.25","0.29","7’096’156.25","7’275’000.00","7’275’000.00","96.19","Qatar","-","1.95","02/Jun/2026","3.25","USD","02/Jun/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7’086’349.17","0.29","7’086’349.17","7’624’000.00","7’624’000.00","92.41","Romania","-","2.65","27/Feb/2027","3.00","USD","27/Jan/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","7’025’251.56","0.29","7’025’251.56","6’775’000.00","6’775’000.00","103.00","Hungary","-","12.76","25/Sept/2052","6.75","USD","11/Jan/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","6’985’069.44","0.29","6’985’069.44","6’250’000.00","6’250’000.00","109.94","Kazakhstan","-","11.67","21/Jul/2045","6.50","USD","21/Jul/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","6’935’292.00","0.28","6’935’292.00","8’541’000.00","8’541’000.00","81.13","Saudi Arabia","-","12.97","26/Oct/2046","4.50","USD","26/Oct/2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","6’928’576.39","0.28","6’928’576.39","5’854’946.00","5’854’946.00","117.47","Uruguay","-","7.64","21/Mar/2036","7.63","USD","21/Mar/2006"
"BRAZIL","FED REPUBLIC OF BRAZIL","Government Related","Fixed Income","6’918’375.00","0.28","6’918’375.00","9’500’000.00","9’500’000.00","71.40","Brazil","-","12.43","14/Jan/2050","4.75","USD","14/Nov/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","6’785’289.11","0.28","6’785’289.11","6’945’000.00","6’945’000.00","96.30","Brazil","-","3.25","13/Jan/2028","4.63","USD","13/Oct/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","6’784’768.75","0.28","6’784’768.75","6’925’000.00","6’925’000.00","97.00","Oman","-","11.55","08/Mar/2047","6.50","USD","08/Mar/2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","6’752’932.99","0.28","6’752’932.99","6’925’000.00","6’925’000.00","95.44","Hungary","-","7.51","16/Jun/2034","5.50","USD","16/Jun/2022"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","6’737’045.05","0.28","6’737’045.05","6’675’000.00","6’675’000.00","99.69","Costa Rica","-","4.79","19/Feb/2031","6.13","USD","19/Nov/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","6’715’118.75","0.27","6’715’118.75","5’465’000.00","5’465’000.00","120.50","Philippines","-","4.50","02/Feb/2030","9.50","USD","02/Feb/2005"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","6’666’702.60","0.27","6’666’702.60","6’675’000.00","6’675’000.00","99.13","South Africa","-","1.30","16/Sept/2025","5.88","USD","16/Sept/2013"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","6’657’182.81","0.27","6’657’182.81","11’070’000.00","11’070’000.00","59.78","Hungary","-","15.17","21/Sept/2051","3.13","USD","21/Sept/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","6’515’207.08","0.27","6’515’207.08","7’275’000.00","7’275’000.00","89.13","South Africa","-","4.66","30/Sept/2029","4.85","USD","30/Sept/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","6’484’939.31","0.26","6’484’939.31","6’700’000.00","6’700’000.00","94.98","Dominican Republic","-","10.58","27/Jan/2045","6.85","USD","27/Jan/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","6’343’048.83","0.26","6’343’048.83","7’098’000.00","7’098’000.00","89.13","South Africa","-","3.97","12/Oct/2028","4.30","USD","12/Oct/2016"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","6’263’237.50","0.26","6’263’237.50","7’800’000.00","7’800’000.00","79.41","Peru","-","8.02","15/Jan/2034","3.00","USD","02/Nov/2021"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","6’230’296.42","0.25","6’230’296.42","12’418’336.00","12’418’336.00","49.53","Ecuador","-","7.71","31/Jul/2040","2.50","USD","31/Aug/2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","6’168’325.00","0.25","6’168’325.00","6’275’000.00","6’275’000.00","98.19","Qatar","-","3.60","23/Apr/2028","4.50","USD","23/Apr/2018"
"JAMAN","JAMAICA (GOVERNMENT OF)","Government Related","Fixed Income","6’130’785.80","0.25","6’130’785.80","5’245’000.00","5’245’000.00","115.84","Jamaica","-","8.73","15/Mar/2039","8.00","USD","15/Mar/2007"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","6’104’355.56","0.25","6’104’355.56","6’400’000.00","6’400’000.00","93.69","Saudi Arabia","-","13.51","16/Jan/2054","5.75","USD","16/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","6’101’223.00","0.25","6’101’223.00","7’382’000.00","7’382’000.00","82.00","Romania","-","5.93","14/Feb/2031","3.00","USD","14/Jul/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","6’070’093.75","0.25","6’070’093.75","6’300’000.00","6’300’000.00","95.28","Dominican Republic","-","4.10","22/Feb/2029","5.50","USD","22/Feb/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","6’019’920.59","0.25","6’019’920.59","6’025’000.00","6’025’000.00","98.31","Dominican Republic","-","2.46","25/Jan/2027","5.95","USD","25/Jan/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","6’006’158.51","0.25","6’006’158.51","6’325’000.00","6’325’000.00","94.38","Saudi Arabia","-","3.51","04/Mar/2028","3.63","USD","04/Oct/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","5’997’120.25","0.25","5’997’120.25","5’951’000.00","5’951’000.00","98.90","Colombia","-","6.75","02/Feb/2034","7.50","USD","02/Feb/2023"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","5’930’237.50","0.24","5’930’237.50","7’650’000.00","7’650’000.00","76.20","Brazil","-","11.38","27/Jan/2045","5.00","USD","01/Aug/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5’910’834.38","0.24","5’910’834.38","6’525’000.00","6’525’000.00","89.44","Dominican Republic","-","4.91","30/Jan/2030","4.50","USD","30/Jan/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","5’892’729.31","0.24","5’892’729.31","6’177’000.00","6’177’000.00","95.34","Saudi Arabia","-","2.35","26/Oct/2026","3.25","USD","26/Oct/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5’853’966.67","0.24","5’853’966.67","6’100’000.00","6’100’000.00","94.80","Dominican Republic","-","6.63","22/Feb/2033","6.00","USD","22/Feb/2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","5’834’640.62","0.24","5’834’640.62","6’225’000.00","6’225’000.00","93.56","Qatar","-","5.24","16/Apr/2030","3.75","USD","16/Apr/2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Fixed Income","5’820’465.54","0.24","5’820’465.54","5’900’000.00","5’900’000.00","96.80","Oman","-","5.14","15/Jun/2030","4.88","USD","15/Jun/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","5’793’442.36","0.24","5’793’442.36","5’660’000.00","5’660’000.00","101.97","Bahrain","-","3.80","12/Oct/2028","7.00","USD","12/Oct/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","5’783’007.81","0.24","5’783’007.81","5’625’000.00","5’625’000.00","101.13","Oman","-","5.40","25/Jan/2031","6.25","USD","25/Jan/2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","5’776’960.50","0.24","5’776’960.50","5’832’000.00","5’832’000.00","98.25","Oman","-","2.60","08/Mar/2027","5.38","USD","08/Mar/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","5’766’626.67","0.24","5’766’626.67","6’175’000.00","6’175’000.00","92.00","Panama","-","7.51","14/Feb/2035","6.40","USD","21/Nov/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’697’707.43","0.23","5’697’707.43","6’820’000.00","6’820’000.00","81.59","Romania","-","12.31","15/Jun/2048","5.13","USD","15/Jun/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’671’975.00","0.23","5’671’975.00","5’700’000.00","5’700’000.00","97.22","Romania","-","3.15","25/Nov/2027","5.25","USD","25/May/2022"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","5’668’669.79","0.23","5’668’669.79","5’550’000.00","5’550’000.00","101.59","Costa Rica","-","10.71","04/Apr/2044","7.00","USD","04/Apr/2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","5’666’152.78","0.23","5’666’152.78","6’700’000.00","6’700’000.00","82.80","Colombia","-","9.59","18/Jan/2041","6.13","USD","20/Oct/2009"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","5’570’669.17","0.23","5’570’669.17","7’725’000.00","7’725’000.00","69.70","Colombia","-","11.35","15/May/2049","5.20","USD","28/Jan/2019"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Fixed Income","5’539’044.27","0.23","5’539’044.27","5’225’000.00","5’225’000.00","103.03","Hungary","-","3.32","09/Jun/2028","7.50","USD","09/Jun/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Government Related","Fixed Income","5’485’197.92","0.22","5’485’197.92","5’450’000.00","5’450’000.00","98.38","Jordan","-","3.87","13/Jan/2029","7.50","USD","13/Apr/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’468’021.88","0.22","5’468’021.88","5’550’000.00","5’550’000.00","95.91","Romania","-","7.28","25/May/2034","6.00","USD","25/May/2022"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","5’465’552.34","0.22","5’465’552.34","4’575’000.00","4’575’000.00","117.13","Uruguay","-","6.40","15/Jan/2033","7.88","USD","29/May/2003"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","5’446’260.42","0.22","5’446’260.42","5’800’000.00","5’800’000.00","93.72","United Arab Emirates","-","3.21","11/Oct/2027","3.13","USD","11/Oct/2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","5’432’730.62","0.22","5’432’730.62","5’425’000.00","5’425’000.00","99.25","Morocco","-","3.39","08/Mar/2028","5.95","USD","08/Mar/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","5’419’865.28","0.22","5’419’865.28","5’075’000.00","5’075’000.00","106.64","Philippines","-","7.72","23/Oct/2034","6.38","USD","23/Oct/2009"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","5’410’609.38","0.22","5’410’609.38","5’375’000.00","5’375’000.00","99.69","Morocco","-","6.93","08/Sept/2033","6.50","USD","08/Mar/2023"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Fixed Income","5’391’601.50","0.22","5’391’601.50","5’282’000.00","5’282’000.00","102.00","Jamaica","-","2.68","28/Apr/2028","6.75","USD","28/Jul/2015"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","5’382’193.12","0.22","5’382’193.12","5’625’000.00","5’625’000.00","95.56","Saudi Arabia","-","2.77","20/Apr/2027","3.63","USD","20/Apr/2017"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Fixed Income","5’382’197.92","0.22","5’382’197.92","5’250’000.00","5’250’000.00","100.00","Hungary","-","3.10","04/Dec/2027","6.13","USD","04/May/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’358’947.78","0.22","5’358’947.78","5’618’000.00","5’618’000.00","93.69","Romania","-","10.89","22/Jan/2044","6.13","USD","22/Jan/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5’313’479.17","0.22","5’313’479.17","5’200’000.00","5’200’000.00","100.41","Dominican Republic","-","1.61","29/Jan/2026","6.88","USD","29/Jan/2016"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","5’293’743.75","0.22","5’293’743.75","5’400’000.00","5’400’000.00","96.45","Brazil","-","7.23","15/Mar/2034","6.13","USD","29/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","5’293’875.00","0.22","5’293’875.00","5’400’000.00","5’400’000.00","96.56","Saudi Arabia","-","7.49","16/Jan/2034","5.00","USD","16/Jan/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","5’278’666.67","0.22","5’278’666.67","5’350’000.00","5’350’000.00","98.50","Saudi Arabia","-","0.92","17/Apr/2025","4.00","USD","17/Apr/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","5’261’090.63","0.21","5’261’090.63","6’300’000.00","6’300’000.00","82.40","Brazil","-","11.59","21/Feb/2047","5.63","USD","28/Jul/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5’247’406.53","0.21","5’247’406.53","5’150’000.00","5’150’000.00","101.85","Dominican Republic","-","10.45","30/Apr/2044","7.45","USD","30/Apr/2014"
