﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6920","LASERTEC CORP","Aktien","0,52","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,51","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,50","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0,50","Niederlande","Euronext Amsterdam"
"CI","CIGNA CORP","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","VINCI SA","Aktien","0,48","Frankreich","Nyse Euronext - Euronext Paris"
"KR","KROGER","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"FICO","FAIR ISAAC CORP","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Aktien","0,45","Kanada","Toronto Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0,45","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"AA","ALCOA CORP","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,39","Vereinigte Staaten","Boerse Duesseldorf"
"BA.","BAE SYSTEMS PLC","Aktien","0,39","Vereinigtes Königreich","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0,38","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0,34","-","-"
"CRM","SALESFORCE.COM INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0,32","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,31","-","-"
"7267","HONDA MOTOR LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Aktien","0,30","Frankreich","Nyse Euronext - Euronext Paris"
"ZTS","ZOETIS INC CLASS A","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0,30","Irland","London Stock Exchange"
"MC","LVMH","Aktien","0,29","Frankreich","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aktien","0,29","Vereinigte Staaten","Boerse Muenchen"
"AZN","ASTRAZENECA PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,29","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,28","-","-"
"ULVR","UNILEVER PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0,27","Deutschland","Xetra"
"STLA","STELLANTIS NV","Aktien","0,27","Niederlande","Nyse Euronext - Euronext Paris"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL","-","0,25","-","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0,22","Italien","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Aktien","0,22","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Anleihen","0,22","Japan","London Stock Exchange"
"7974","NINTENDO LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"2801","KIKKOMAN CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Anleihen","0,22","Japan","London Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,20","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0,20","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"BAYN","BAYER AG","Aktien","0,20","Deutschland","Xetra"
"5105","TOYO TIRE CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,19","-","-"
"-","JAPAN","-","0,19","-","-"
"2651","LAWSON INC","Aktien","0,19","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,18","China","NASDAQ"
"6501","HITACHI LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,18","-","-"
"4523","EISAI LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,18","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,18","Japan","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aktien","0,18","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9532","OSAKA GAS LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,18","Japan","London Stock Exchange"
"6146","DISCO CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Aktien","0,17","Deutschland","Xetra"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,17","Japan","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,17","Vereinigte Staaten","Boerse Muenchen"
"5101","YOKOHAMA RUBBER LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0,17","Deutschland","Xetra"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,16","Japan","London Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,16","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,16","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,16","Japan","London Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Anleihen","0,15","Japan","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,15","Spanien","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Aktien","0,15","Südafrika","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,14","Australien","Asx - All Markets"
"9843","NITORI HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,13","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,13","-","-"
"PFE","PFIZER INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,13","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,13","Taiwan","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,13","Brasilien","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Aktien","0,13","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0,13","Spanien","Bolsa De Madrid"
"1802","OBAYASHI CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,13","Japan","London Stock Exchange"
"2670","ABC MART INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,12","Australien","Asx - All Markets"
"7741","HOYA CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"1801","TAISEI CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"4684","OBIC LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0,11","Italien","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0,11","Finnland","Nasdaq Omx Helsinki Ltd."
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0,11","-","-"
"3405","KURARAY LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,11","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Aktien","0,10","Niederlande","Euronext Amsterdam"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0,10","Vereinigte Staaten","Nyse Mkt Llc"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,09","-","-"
"4912","LION CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0,09","Deutschland","Xetra"
"6902","DENSO CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,09","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,09","Japan","London Stock Exchange"
"CNC","CENTENE CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,09","Japan","London Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0,08","Vereinigte Staaten","Boerse Muenchen"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0,08","Spanien","Bolsa De Madrid"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,08","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,08","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,08","-","-"
"6645","OMRON CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,08","Japan","London Stock Exchange"
"MRK","MERCK","Aktien","0,08","Deutschland","Xetra"
"9602","TOHO (TOKYO) LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0,08","Deutschland","Xetra"
