﻿Fondsposition per,"13.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ORCL","ORACLE CORP","IT","Aktien","25.071.468,90","0,35","25.071.468,90","179.274,00","139,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aktien","24.171.577,68","0,34","24.171.577,68","695.066,00","34,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","24.163.693,52","0,34","24.163.693,52","147.944,00","163,33","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","24.111.133,25","0,34","24.111.133,25","105.275,00","229,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","23.660.118,94","0,33","23.660.118,94","30.028,00","787,93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","23.548.836,12","0,33","23.548.836,12","41.124,00","572,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","23.126.369,92","0,32","23.126.369,92","1.160.200,00","19,93","Japan","Tokyo Stock Exchange","JPY"
"LIN","LINDE PLC","Materialien","Aktien","23.063.112,00","0,32","23.063.112,00","52.440,00","439,80","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","22.593.203,96","0,32","22.593.203,96","214.355,00","105,40","Schweiz","SIX Swiss Exchange","CHF"
"ADBE","ADOBE INC","IT","Aktien","22.456.699,22","0,31","22.456.699,22","48.953,00","458,74","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","22.051.641,69","0,31","22.051.641,69","385.047,00","57,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","21.572.153,05","0,30","21.572.153,05","90.811,00","237,55","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","21.544.308,11","0,30","21.544.308,11","112.379,00","191,71","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","21.065.194,68","0,29","21.065.194,68","76.642,00","274,85","Schweiz","SIX Swiss Exchange","CHF"
"DIS","WALT DISNEY","Kommunikation","Aktien","19.792.297,05","0,28","19.792.297,05","197.745,00","100,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","19.763.509,44","0,28","19.763.509,44","434.172,00","45,52","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","19.744.777,35","0,28","19.744.777,35","190.863,00","103,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","19.712.236,30","0,27","19.712.236,30","77.699,00","253,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","19.539.121,21","0,27","19.539.121,21","76.621,00","255,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","19.136.496,56","0,27","19.136.496,56","67.783,00","282,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","19.089.996,52","0,27","19.089.996,52","97.259,00","196,28","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","18.444.594,30","0,26","18.444.594,30","118.470,00","155,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","18.270.294,12","0,25","18.270.294,12","30.726,00","594,62","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","18.092.341,80","0,25","18.092.341,80","454.810,00","39,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","17.668.477,68","0,25","17.668.477,68","54.138,00","326,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","17.276.487,15","0,24","17.276.487,15","2.010.201,00","8,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","17.181.958,50","0,24","17.181.958,50","57.561,00","298,50","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","17.178.660,82","0,24","17.178.660,82","120.013,00","143,14","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","17.104.068,80","0,24","17.104.068,80","618.592,00","27,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","17.064.415,38","0,24","17.064.415,38","167.331,00","101,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","16.815.094,24","0,23","16.815.094,24","99.427,00","169,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","16.462.133,72","0,23","16.462.133,72","224.954,00","73,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","16.311.253,00","0,23","16.311.253,00","38.570,00","422,90","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","16.246.660,76","0,23","16.246.660,76","432.322,00","37,58","Vereinigte Staaten","NASDAQ","USD"
"BHP","BHP GROUP LTD","Materialien","Aktien","15.821.617,77","0,22","15.821.617,77","551.568,00","28,68","Australien","Asx - All Markets","AUD"
"TTE","TOTALENERGIES","Energie","Aktien","15.732.745,37","0,22","15.732.745,37","234.407,00","67,12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","15.720.938,76","0,22","15.720.938,76","150.791,00","104,26","Kanada","Toronto Stock Exchange","CAD"
"NOW","SERVICENOW INC","IT","Aktien","15.600.524,80","0,22","15.600.524,80","21.980,00","709,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","15.496.825,65","0,22","15.496.825,65","34.719,00","446,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","15.241.910,04","0,21","15.241.910,04","182.935,00","83,32","Australien","Asx - All Markets","AUD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","15.220.332,66","0,21","15.220.332,66","34.814,00","437,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","15.188.283,27","0,21","15.188.283,27","144.609,00","105,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","15.174.060,51","0,21","15.174.060,51","269.215,00","56,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","15.156.832,50","0,21","15.156.832,50","82.365,00","184,02","Deutschland","Xetra","EUR"
"LRCX","LAM RESEARCH CORP","IT","Aktien","14.833.934,00","0,21","14.833.934,00","14.284,00","1.038,50","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","14.708.206,37","0,21","14.708.206,37","70.499,00","208,63","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","14.529.757,68","0,20","14.529.757,68","65.414,00","222,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","14.508.845,83","0,20","14.508.845,83","58.653,00","247,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ETN","EATON PLC","Industrie","Aktien","14.461.519,05","0,20","14.461.519,05","44.043,00","328,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","14.355.700,80","0,20","14.355.700,80","63.280,00","226,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","14.209.590,00","0,20","14.209.590,00","466.500,00","30,46","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","14.169.732,48","0,20","14.169.732,48","199.968,00","70,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","14.144.321,52","0,20","14.144.321,52","3.668,00","3.856,14","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","13.986.638,31","0,20","13.986.638,31","62.949,00","222,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","13.801.480,29","0,19","13.801.480,29","124.461,00","110,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","13.650.463,74","0,19","13.650.463,74","772.522,00","17,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","13.512.478,24","0,19","13.512.478,24","28.208,00","479,03","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","13.445.350,70","0,19","13.445.350,70","124.195,00","108,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","13.319.516,25","0,19","13.319.516,25","24.723,00","538,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","12.870.796,44","0,18","12.870.796,44","37.522,00","343,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","12.727.911,82","0,18","12.727.911,82","26.206,00","485,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MS","MORGAN STANLEY","Financials","Aktien","12.682.257,63","0,18","12.682.257,63","133.203,00","95,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","12.667.584,80","0,18","12.667.584,80","62.218,00","203,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","12.490.617,86","0,17","12.490.617,86","207.382,00","60,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","12.438.694,50","0,17","12.438.694,50","53.150,00","234,03","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","12.325.148,24","0,17","12.325.148,24","130.868,00","94,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","12.319.978,26","0,17","12.319.978,26","16.006,00","769,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","12.310.258,09","0,17","12.310.258,09","1.208.500,00","10,19","Japan","Tokyo Stock Exchange","JPY"
"KLAC","KLA CORP","IT","Aktien","12.223.851,81","0,17","12.223.851,81","14.727,00","830,03","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","12.055.803,20","0,17","12.055.803,20","11.744,00","1.026,55","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","12.022.229,44","0,17","12.022.229,44","156.214,00","76,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","11.939.905,71","0,17","11.939.905,71","126.063,00","94,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","11.776.306,18","0,16","11.776.306,18","160.462,00","73,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","11.714.076,59","0,16","11.714.076,59","42.431,00","276,07","Deutschland","Xetra","EUR"
"CB","CHUBB LTD","Financials","Aktien","11.687.576,84","0,16","11.687.576,84","44.404,00","263,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","11.538.394,68","0,16","11.538.394,68","141.298,00","81,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","11.523.581,33","0,16","11.523.581,33","51.800,00","222,46","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","11.378.573,50","0,16","11.378.573,50","54.313,00","209,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","11.360.943,13","0,16","11.360.943,13","134.400,00","84,53","Japan","Tokyo Stock Exchange","JPY"
"BA","BOEING","Industrie","Aktien","11.292.846,50","0,16","11.292.846,50","62.495,00","180,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","11.157.732,30","0,16","11.157.732,30","34.905,00","319,66","Vereinigte Staaten","NASDAQ","USD"
"DE","DEERE","Industrie","Aktien","11.109.462,30","0,15","11.109.462,30","29.394,00","377,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","11.059.289,47","0,15","11.059.289,47","102.600,00","107,79","Japan","Tokyo Stock Exchange","JPY"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","10.972.895,58","0,15","10.972.895,58","97.641,00","112,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","10.903.181,12","0,15","10.903.181,12","23.777,00","458,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","10.845.106,66","0,15","10.845.106,66","61.663,00","175,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","10.798.484,06","0,15","10.798.484,06","80.054,00","134,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energie","Aktien","10.779.003,88","0,15","10.779.003,88","1.835.477,00","5,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","10.773.492,65","0,15","10.773.492,65","354.088,00","30,43","Schweiz","SIX Swiss Exchange","CHF"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","10.756.429,45","0,15","10.756.429,45","44.035,00","244,27","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","10.491.307,55","0,15","10.491.307,55","31.397,00","334,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","10.456.937,69","0,15","10.456.937,69","192.919,00","54,20","Kanada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","10.274.233,85","0,14","10.274.233,85","10.274.234,00","1,00","Irland","-","USD"
"AIR","AIRBUS GROUP","Industrie","Aktien","10.143.603,63","0,14","10.143.603,63","64.589,00","157,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","10.042.908,72","0,14","10.042.908,72","57.352,00","175,11","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aktien","10.031.840,50","0,14","10.031.840,50","177.022,00","56,67","Schweiz","SIX Swiss Exchange","CHF"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","9.958.445,46","0,14","9.958.445,46","50.607,00","196,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","9.904.059,38","0,14","9.904.059,38","51.798,00","191,21","Australien","Asx - All Markets","AUD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","9.790.798,10","0,14","9.790.798,10","148.121,00","66,10","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","9.741.777,92","0,14","9.741.777,92","121.408,00","80,24","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","9.627.467,56","0,13","9.627.467,56","16.414,00","586,54","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","9.557.234,46","0,13","9.557.234,46","24.966,00","382,81","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","9.550.885,50","0,13","9.550.885,50","2.925,00","3.265,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","9.473.841,41","0,13","9.473.841,41","77.521,00","122,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","9.381.507,70","0,13","9.381.507,70","30.505,00","307,54","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","9.359.064,06","0,13","9.359.064,06","28.218,00","331,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","9.347.224,30","0,13","9.347.224,30","204.745,00","45,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"FI","FISERV INC","Financials","Aktien","9.342.900,42","0,13","9.342.900,42","63.017,00","148,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Zyklische Konsumgüter ","Aktien","9.295.724,03","0,13","9.295.724,03","56.920,00","163,31","Schweiz","SIX Swiss Exchange","CHF"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","9.265.908,92","0,13","9.265.908,92","134.308,00","68,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","9.249.164,82","0,13","9.249.164,82","449.992,00","20,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"6861","KEYENCE CORP","IT","Aktien","9.217.054,01","0,13","9.217.054,01","21.020,00","438,49","Japan","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","Financials","Aktien","9.046.296,36","0,13","9.046.296,36","1.248.293,00","7,25","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SO","SOUTHERN","Versorger","Aktien","9.035.421,87","0,13","9.035.421,87","114.823,00","78,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","8.892.731,28","0,12","8.892.731,28","214.386,00","41,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","8.808.405,50","0,12","8.808.405,50","43.775,00","201,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","8.736.409,02","0,12","8.736.409,02","86.277,00","101,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","8.733.853,75","0,12","8.733.853,75","137.056,00","63,72","Japan","Tokyo Stock Exchange","JPY"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","8.694.377,54","0,12","8.694.377,54","64.279,00","135,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","8.542.015,20","0,12","8.542.015,20","49.860,00","171,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","8.520.865,12","0,12","8.520.865,12","14.416,00","591,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","8.516.492,38","0,12","8.516.492,38","139.546,00","61,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","8.483.962,43","0,12","8.483.962,43","16.044,00","528,79","Schweiz","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","8.451.251,38","0,12","8.451.251,38","348.244,00","24,27","Deutschland","Xetra","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","8.432.039,06","0,12","8.432.039,06","642.174,00","13,13","Spanien","Bolsa De Madrid","EUR"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","8.401.233,68","0,12","8.401.233,68","132.178,00","63,56","Vereinigte Staaten","NASDAQ","USD"
"RIO","RIO TINTO PLC","Materialien","Aktien","8.352.465,67","0,12","8.352.465,67","124.952,00","66,85","Vereinigtes Königreich","London Stock Exchange","GBP"
