﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","46’199.90","0.41","46’199.90","3’200.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","44’366.78","0.39","44’366.78","8’700.00","5.10","Japan","Tokyo Stock Exchange","JPY"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","43’084.36","0.38","43’084.36","3’091.00","13.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","39’439.70","0.35","39’439.70","521.00","75.70","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","38’019.60","0.33","38’019.60","12.00","3’168.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","36’088.50","0.32","36’088.50","21.00","1’718.50","Vereinigte Staaten","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","34’745.14","0.30","34’745.14","14.00","2’481.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","29’661.60","0.26","29’661.60","2’908.00","10.20","Vereinigte Staaten","NASDAQ","USD"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","27’845.32","0.24","27’845.32","2’808.00","9.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","27’118.80","0.24","27’118.80","186.00","145.80","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","26’247.73","0.23","26’247.73","577.00","45.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","25’259.50","0.22","25’259.50","25.00","1’010.38","Vereinigte Staaten","NASDAQ","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","24’870.07","0.22","24’870.07","332.00","74.91","Deutschland","Xetra","EUR"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","24’793.82","0.22","24’793.82","1’100.00","22.54","Japan","Tokyo Stock Exchange","JPY"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","24’780.00","0.22","24’780.00","105.00","236.00","Vereinigte Staaten","NASDAQ","USD"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","24’680.51","0.22","24’680.51","1’100.00","22.44","Japan","Tokyo Stock Exchange","JPY"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","23’441.36","0.21","23’441.36","8.00","2’930.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","22’950.00","0.20","22’950.00","612.00","37.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","22’579.21","0.20","22’579.21","973.00","23.21","Italien","Borsa Italiana","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","22’353.75","0.20","22’353.75","54.00","413.96","Italien","Borsa Italiana","EUR"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","21’888.99","0.19","21’888.99","107.00","204.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","21’720.67","0.19","21’720.67","472.00","46.02","Australien","Asx - All Markets","AUD"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","21’534.22","0.19","21’534.22","756.00","28.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","21’333.23","0.19","21’333.23","1’733.00","12.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","21’115.72","0.19","21’115.72","134.00","157.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","18’753.00","0.16","18’753.00","141.00","133.00","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","17’597.55","0.15","17’597.55","103.00","170.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","16’981.56","0.15","16’981.56","81.00","209.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","15’909.10","0.14","15’909.10","115.00","138.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","15’637.46","0.14","15’637.46","2.00","7’818.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","14’522.74","0.13","14’522.74","130.00","111.71","Deutschland","Xetra","EUR"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","14’064.00","0.12","14’064.00","100.00","140.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","13’906.80","0.12","13’906.80","12’810.00","108.56","Europäische Union","-","EUR"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","13’597.30","0.12","13’597.30","800.00","17.00","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","13’255.92","0.12","13’255.92","114.00","116.28","Vereinigte Staaten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","12’412.65","0.11","12’412.65","249.00","49.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","11’938.50","0.10","11’938.50","70.00","170.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","11’270.30","0.10","11’270.30","215.00","52.42","Vereinigte Staaten","NASDAQ","USD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","11’043.25","0.10","11’043.25","124.00","89.06","Kanada","Toronto Stock Exchange","CAD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","10’986.30","0.10","10’986.30","90.00","122.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","10’131.72","0.09","10’131.72","77.00","131.58","Deutschland","Xetra","EUR"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","9’765.63","0.09","9’765.63","63.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","9’615.08","0.08","9’615.08","86.00","111.80","Schweden","Nasdaq Omx Nordic","SEK"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","8’271.43","0.07","8’271.43","116.00","71.31","Kanada","Toronto Stock Exchange","CAD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","7’801.75","0.07","7’801.75","1’211’807.00","0.64","Japan","-","JPY"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","7’765.20","0.07","7’765.20","15.00","517.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","7’568.60","0.07","7’568.60","164.00","46.15","Vereinigte Staaten","NASDAQ","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","7’517.26","0.07","7’517.26","76.00","98.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","7’285.44","0.06","7’285.44","48.00","151.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","7’285.38","0.06","7’285.38","158.00","46.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","7’146.31","0.06","7’146.31","600.00","11.91","Japan","Tokyo Stock Exchange","JPY"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","6’072.30","0.05","6’072.30","54.00","112.45","Vereinigte Staaten","NASDAQ","USD"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","6’066.63","0.05","6’066.63","300.00","20.22","Japan","Tokyo Stock Exchange","JPY"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","5’884.56","0.05","5’884.56","396.00","14.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","5’666.93","0.05","5’666.93","48.00","118.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","5’228.08","0.05","5’228.08","26.00","201.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","5’221.54","0.05","5’221.54","96.00","54.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MG","MAGNA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","5’088.68","0.04","5’088.68","106.00","48.01","Kanada","Toronto Stock Exchange","CAD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","4’956.06","0.04","4’956.06","200.00","24.78","Japan","Tokyo Stock Exchange","JPY"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","4’711.46","0.04","4’711.46","1’000.00","4.71","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","4’553.36","0.04","4’553.36","300.00","15.18","Japan","Tokyo Stock Exchange","JPY"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","4’487.40","0.04","4’487.40","108.00","41.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","4’451.38","0.04","4’451.38","19.00","234.28","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","4’272.33","0.04","4’272.33","200.00","21.36","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","4’249.15","0.04","4’249.15","100.00","42.49","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’022.53","0.04","4’022.53","1’100.00","3.66","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’968.45","0.03","3’968.45","100.00","39.68","Japan","Tokyo Stock Exchange","JPY"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","3’926.58","0.03","3’926.58","44.00","89.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","3’914.59","0.03","3’914.59","72.00","54.37","Deutschland","Xetra","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","3’891.49","0.03","3’891.49","111.00","35.06","Kanada","Toronto Stock Exchange","CAD"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","3’853.62","0.03","3’853.62","36.00","107.04","Deutschland","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","3’833.82","0.03","3’833.82","42.00","91.28","Deutschland","Xetra","EUR"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","3’772.08","0.03","3’772.08","104.00","36.27","Vereinigte Staaten","NASDAQ","USD"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","3’739.40","0.03","3’739.40","95.00","39.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","3’709.56","0.03","3’709.56","38.00","97.62","Vereinigte Staaten","NASDAQ","USD"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","3’686.87","0.03","3’686.87","24.00","153.62","Deutschland","Xetra","EUR"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","3’669.68","0.03","3’669.68","28.00","131.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","3’617.58","0.03","3’617.58","100.00","36.18","Japan","Tokyo Stock Exchange","JPY"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","3’570.50","0.03","3’570.50","5’200.00","0.69","Singapur","Singapore Exchange","SGD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’493.55","0.03","3’493.55","2’762.00","126.48","Vereinigtes Königreich","-","GBP"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","3’477.66","0.03","3’477.66","103.00","33.76","Deutschland","Xetra","EUR"
"DOO","BRP SUBORDINATE VOTING INC","Nicht-Basiskonsumgüter","Aktien","3’397.27","0.03","3’397.27","49.00","69.33","Kanada","Toronto Stock Exchange","CAD"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","3’359.74","0.03","3’359.74","74.00","45.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","3’282.15","0.03","3’282.15","400.00","8.21","Japan","Tokyo Stock Exchange","JPY"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","3’141.82","0.03","3’141.82","1’200.00","2.62","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","3’052.41","0.03","3’052.41","164.00","18.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","3’000.74","0.03","3’000.74","241.00","12.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’966.02","0.03","2’966.02","71.00","41.77","Schweiz","SIX Swiss Exchange","CHF"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","2’964.18","0.03","2’964.18","867.00","3.42","Australien","Asx - All Markets","AUD"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","2’906.81","0.03","2’906.81","200.00","14.53","Japan","Tokyo Stock Exchange","JPY"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","2’905.65","0.03","2’905.65","45.00","64.57","Vereinigte Staaten","NASDAQ","USD"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","2’894.02","0.03","2’894.02","23.00","125.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","2’757.83","0.02","2’757.83","817.00","3.38","Schweden","Nasdaq Omx Nordic","SEK"
"IEL","IDP EDUCATION PTY LTDINARY","Nicht-Basiskonsumgüter","Aktien","2’753.10","0.02","2’753.10","243.00","11.33","Australien","Asx - All Markets","AUD"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’707.26","0.02","2’707.26","73.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’701.43","0.02","2’701.43","200.00","13.51","Japan","Tokyo Stock Exchange","JPY"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","2’685.78","0.02","2’685.78","18.00","149.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","2’664.09","0.02","2’664.09","200.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","2’650.51","0.02","2’650.51","39.00","67.96","Deutschland","Xetra","EUR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","2’406.55","0.02","2’406.55","23.00","104.63","Kanada","Toronto Stock Exchange","CAD"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","2’106.55","0.02","2’106.55","200.00","10.53","Japan","Tokyo Stock Exchange","JPY"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","2’071.36","0.02","2’071.36","1’291.00","1.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","2’000.00","0.02","2’000.00","2’000.00","100.00","Vereinigte Staaten","-","USD"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","1’707.24","0.01","1’707.24","8.00","213.41","Schweiz","SIX Swiss Exchange","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’605.65","0.01","1’605.65","17’205.00","9.33","Schweden","-","SEK"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","1’543.80","0.01","1’543.80","300.00","5.15","Japan","Tokyo Stock Exchange","JPY"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","1’416.48","0.01","1’416.48","48.00","29.51","Israel","NASDAQ","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’182.08","0.01","1’182.08","8’125.00","14.55","Dänemark","-","DKK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","828.14","0.01","828.14","1’243.00","66.64","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","694.91","0.01","694.91","5’428.00","12.80","Hongkong","-","HKD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","506.96","0.00","506.96","459.00","110.52","Schweiz","-","CHF"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","449.89","0.00","449.89","613.00","73.36","Kanada","-","CAD"
