﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FNFS0848","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","18.434.872,00","0,80","18.434.872,00","21.803.160,00","21.803.160,00","84,31","United States","-","6,47","01.Feb2052","3,00","USD","01.Feb2022"
"G2MA8042","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","18.197.372,18","0,79","18.197.372,18","21.850.351,00","21.850.351,00","83,08","United States","-","6,65","20.May2052","2,50","USD","01.May2022"
"G2MA7990","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","17.644.148,31","0,76","17.644.148,31","19.186.930,00","19.186.930,00","91,64","United States","-","5,56","20.Apr2052","4,00","USD","01.Apr2022"
"FNBM2007","FNMA 30YR","MBS Pass-Through","Fixed Income","17.176.899,47","0,74","17.176.899,47","18.628.636,00","18.628.636,00","91,88","United States","-","6,14","01.Sept2048","4,00","USD","01.Aug2018"
"FRSD7521","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","17.156.132,93","0,74","17.156.132,93","20.780.060,00","20.780.060,00","82,36","United States","-","6,55","01.Jul2050","2,50","USD","01.Jun2020"
"FNFM8441","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","16.699.516,21","0,72","16.699.516,21","20.499.190,00","20.499.190,00","81,26","United States","-","6,79","01.Aug2051","2,50","USD","01.Aug2021"
"FNMA3686","FNMA 30YR","MBS Pass-Through","Fixed Income","16.291.095,60","0,70","16.291.095,60","18.346.752,00","18.346.752,00","88,51","United States","-","6,44","01.Jun2049","3,50","USD","01.May2019"
"FNCB5109","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15.944.254,49","0,69","15.944.254,49","16.133.104,00","16.133.104,00","98,39","United States","-","4,12","01.Nov2052","5,50","USD","01.Oct2022"
"FNCB3769","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15.911.167,19","0,69","15.911.167,19","18.054.015,00","18.054.015,00","87,85","United States","-","6,38","01.Jun2052","3,50","USD","01.May2022"
"FNCB0805","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15.620.218,11","0,68","15.620.218,11","21.290.422,00","21.290.422,00","73,25","United States","-","7,34","01.Jun2051","1,50","USD","01.May2021"
"FNFM3173","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","14.165.407,33","0,61","14.165.407,33","15.615.689,00","15.615.689,00","90,43","United States","-","5,51","01.Jul2047","3,50","USD","01.May2020"
"G2MA0534","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","14.127.224,27","0,61","14.127.224,27","15.469.713,00","15.469.713,00","91,04","United States","-","6,09","20.Nov2042","3,50","USD","01.Nov2012"
"G2MA8566","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","14.040.485,46","0,61","14.040.485,46","15.738.354,00","15.738.354,00","88,93","United States","-","5,99","20.Jan2053","3,50","USD","01.Jan2023"
"FRSD8307","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","13.912.038,61","0,60","13.912.038,61","14.436.146,00","14.436.146,00","95,97","United States","-","4,78","01.Mar2053","5,00","USD","01.Feb2023"
"FNMA4210","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","13.783.131,36","0,60","13.783.131,36","16.935.273,00","16.935.273,00","81,19","United States","-","7,21","01.Dec2050","2,50","USD","01.Nov2020"
"FNCA0688","FNMA 30YR","MBS Pass-Through","Fixed Income","13.691.110,06","0,59","13.691.110,06","15.103.245,00","15.103.245,00","90,37","United States","-","5,74","01.Oct2044","3,50","USD","01.Oct2017"
"FNFS3402","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","13.655.312,48","0,59","13.655.312,48","14.119.690,00","14.119.690,00","96,31","United States","-","4,94","01.Nov2052","5,00","USD","01.Dec2022"
"FNMA4603","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","13.549.675,65","0,59","13.549.675,65","15.073.811,00","15.073.811,00","89,69","United States","-","4,47","01.May2037","2,50","USD","01.Apr2022"
"FRRA3054","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","12.961.093,90","0,56","12.961.093,90","16.059.994,00","16.059.994,00","80,50","United States","-","7,89","01.Jul2050","2,50","USD","01.Jun2020"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","12.783.515,33","0,55","12.783.515,33","13.000.000,00","13.000.000,00","98,15","United States","-","4,11","13.Jun2024","5,50","USD","01.Jun2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","12.777.618,17","0,55","12.777.618,17","15.875.000,00","15.875.000,00","80,41","United States","-","7,13","13.Jun2024","2,50","USD","01.Jun2024"
"FNFM4262","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","12.694.233,74","0,55","12.694.233,74","14.425.193,00","14.425.193,00","87,84","United States","-","4,11","01.Sept2035","2,00","USD","01.Aug2020"
"FNMA4832","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","12.568.546,12","0,54","12.568.546,12","13.352.520,00","13.352.520,00","93,85","United States","-","4,02","01.Dec2037","3,50","USD","01.Nov2022"
"G2005258","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","11.705.201,33","0,51","11.705.201,33","12.778.087,00","12.778.087,00","91,32","United States","-","6,09","20.Dec2041","3,50","USD","01.Dec2011"
"G2MA3662","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","11.683.011,82","0,50","11.683.011,82","13.318.128,00","13.318.128,00","87,48","United States","-","6,51","20.May2046","3,00","USD","01.May2016"
"FRSD8226","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","11.648.293,74","0,50","11.648.293,74","13.277.069,00","13.277.069,00","87,45","United States","-","6,60","01.Jul2052","3,50","USD","01.Jun2022"
"FNFS3688","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","11.632.879,50","0,50","11.632.879,50","11.755.773,00","11.755.773,00","98,51","United States","-","4,33","01.Jan2053","5,50","USD","01.Jan2023"
"G2MA5930","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","11.591.004,16","0,50","11.591.004,16","12.896.898,00","12.896.898,00","89,59","United States","-","6,09","20.May2049","3,50","USD","01.May2019"
"G2MA8269","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","11.232.864,16","0,49","11.232.864,16","11.548.878,00","11.548.878,00","96,86","United States","-","4,33","20.Sept2052","5,00","USD","01.Sept2022"
"G2784119","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","10.451.901,70","0,45","10.451.901,70","11.884.748,00","11.884.748,00","87,70","United States","-","6,51","20.Feb2046","3,00","USD","01.Mar2016"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","10.116.574,10","0,44","10.116.574,10","10.100.000,00","10.100.000,00","99,96","United States","-","3,34","13.Jun2024","6,00","USD","01.Jun2024"
"FNMA4278","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","10.083.603,44","0,44","10.083.603,44","11.854.540,00","11.854.540,00","84,94","United States","-","4,47","01.Mar2036","1,50","USD","01.Feb2021"
"G2MA9425","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","9.907.248,99","0,43","9.907.248,99","9.721.155,00","9.721.155,00","101,39","United States","-","1,57","20.Jan2054","6,50","USD","01.Jan2024"
"FRSB8078","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","9.674.482,60","0,42","9.674.482,60","11.342.756,00","11.342.756,00","85,17","United States","-","4,27","01.Dec2035","1,50","USD","01.Nov2020"
"FRSD2724","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","9.326.970,40","0,40","9.326.970,40","9.656.344,00","9.656.344,00","96,19","United States","-","4,76","01.Apr2053","5,00","USD","01.Apr2023"
"FNFS3327","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","9.283.175,96","0,40","9.283.175,96","10.334.920,00","10.334.920,00","89,62","United States","-","4,24","01.Feb2037","2,50","USD","01.Nov2022"
"G2MA4127","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","9.146.680,89","0,40","9.146.680,89","10.124.644,00","10.124.644,00","90,06","United States","-","6,09","20.Dec2046","3,50","USD","01.Dec2016"
"FRSD1920","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","9.087.239,80","0,39","9.087.239,80","10.238.457,00","10.238.457,00","88,47","United States","-","6,08","01.Sept2052","3,50","USD","01.Nov2022"
"G2MA2445","GNMA2 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","9.072.719,01","0,39","9.072.719,01","9.972.839,00","9.972.839,00","90,69","United States","-","6,09","20.Dec2044","3,50","USD","01.Dec2014"
"FNFS2898","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8.798.164,98","0,38","8.798.164,98","9.369.441,00","9.369.441,00","93,54","United States","-","5,42","01.Sept2052","4,50","USD","01.Sept2022"
"FRSD2905","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8.749.936,02","0,38","8.749.936,02","8.871.964,00","8.871.964,00","98,18","United States","-","4,16","01.May2053","5,50","USD","01.May2023"
"FRSD2890","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8.742.549,13","0,38","8.742.549,13","8.808.756,00","8.808.756,00","98,81","United States","-","4,15","01.May2053","5,50","USD","01.May2023"
"FRSB8197","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","8.634.821,60","0,37","8.634.821,60","8.979.279,00","8.979.279,00","95,84","United States","-","3,73","01.Dec2037","4,00","USD","01.Nov2022"
"FRSD4169","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8.618.725,94","0,37","8.618.725,94","8.409.114,00","8.409.114,00","101,97","United States","-","2,97","01.Oct2053","6,50","USD","01.Oct2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","8.283.296,00","0,36","8.283.296,00","9.600.000,00","9.600.000,00","86,13","United States","-","6,51","20.Jun2024","3,00","USD","01.Jun2024"
"FRRA8212","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","8.242.316,36","0,36","8.242.316,36","8.272.136,00","8.272.136,00","99,20","United States","-","5,10","01.Nov2052","5,50","USD","01.Nov2022"
"FNBV3013","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","8.158.214,25","0,35","8.158.214,25","10.593.241,00","10.593.241,00","76,85","United States","-","7,33","01.Feb2052","2,00","USD","01.Jan2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","7.884.901,67","0,34","7.884.901,67","7.750.000,00","7.750.000,00","101,52","United States","-","2,39","13.Jun2024","6,50","USD","01.Jun2024"
"FNCB4216","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7.855.558,84","0,34","7.855.558,84","8.116.380,00","8.116.380,00","96,38","United States","-","4,75","01.Jul2052","5,00","USD","01.Jul2022"
"FNBQ2814","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7.747.020,63","0,33","7.747.020,63","9.467.361,00","9.467.361,00","81,63","United States","-","7,07","01.Sept2050","2,50","USD","01.Sept2020"
"FRRA9862","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","7.740.671,04","0,33","7.740.671,04","7.511.496,00","7.511.496,00","102,53","United States","-","2,90","01.Sept2053","6,50","USD","01.Sept2023"
"FNFS1877","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7.704.866,00","0,33","7.704.866,00","9.162.449,00","9.162.449,00","83,85","United States","-","6,80","01.May2052","3,00","USD","01.May2022"
"G2785043","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","7.704.115,16","0,33","7.704.115,16","8.798.601,00","8.798.601,00","87,32","United States","-","6,51","20.Apr2049","3,00","USD","01.Jun2020"
"FRSD1488","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7.671.218,11","0,33","7.671.218,11","8.441.639,00","8.441.639,00","90,55","United States","-","6,14","01.Aug2052","4,00","USD","01.Aug2022"
"FNFM6554","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7.652.382,33","0,33","7.652.382,33","9.821.827,00","9.821.827,00","77,75","United States","-","7,04","01.Mar2051","2,00","USD","01.Mar2021"
"FRSD1424","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7.639.501,73","0,33","7.639.501,73","8.390.794,00","8.390.794,00","90,72","United States","-","6,00","01.Aug2052","4,00","USD","01.Jul2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","7.473.433,06","0,32","7.473.433,06","8.388.000,00","8.388.000,00","88,91","United States","-","6,09","20.Jun2024","3,50","USD","01.Jun2024"
"G2MA8726","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","7.469.931,53","0,32","7.469.931,53","7.512.222,00","7.512.222,00","98,99","United States","-","3,62","20.Mar2053","5,50","USD","01.Mar2023"
"FNFS2426","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7.385.275,68","0,32","7.385.275,68","8.410.119,00","8.410.119,00","87,53","United States","-","6,59","01.Jul2052","3,50","USD","01.Jul2022"
"FRSD8120","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7.380.727,94","0,32","7.380.727,94","10.052.058,00","10.052.058,00","73,30","United States","-","7,30","01.Jan2051","1,50","USD","01.Dec2020"
"FNCB4831","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7.305.963,29","0,32","7.305.963,29","7.782.736,00","7.782.736,00","93,51","United States","-","5,48","01.Oct2052","4,50","USD","01.Sept2022"
"G2MA8148","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","7.223.907,83","0,31","7.223.907,83","8.362.916,00","8.362.916,00","86,14","United States","-","6,43","20.Jul2052","3,00","USD","01.Jul2022"
"FRSB8054","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","6.857.172,02","0,30","6.857.172,02","7.387.088,00","7.387.088,00","92,58","United States","-","3,68","01.Jul2035","3,00","USD","01.Jun2020"
"FRRA4652","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6.685.239,29","0,29","6.685.239,29","8.592.165,00","8.592.165,00","77,65","United States","-","6,69","01.Feb2051","2,00","USD","01.Feb2021"
"FNBV8771","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","6.580.346,86","0,28","6.580.346,86","7.147.197,00","7.147.197,00","91,83","United States","-","4,27","01.Apr2037","3,00","USD","01.Apr2022"
"G2MA4653","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","6.375.827,16","0,28","6.375.827,16","6.832.292,00","6.832.292,00","93,00","United States","-","5,54","20.Aug2047","4,00","USD","01.Aug2017"
"FNCA4109","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","6.252.176,45","0,27","6.252.176,45","7.268.300,00","7.268.300,00","85,78","United States","-","6,51","01.Sept2049","3,00","USD","01.Aug2019"
"G2MA8799","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","6.234.838,81","0,27","6.234.838,81","6.592.578,00","6.592.578,00","94,21","United States","-","5,01","20.Apr2053","4,50","USD","01.Apr2023"
"FRQA2226","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6.169.310,04","0,27","6.169.310,04","7.124.380,00","7.124.380,00","86,35","United States","-","6,41","01.Jul2046","3,00","USD","01.Aug2019"
"FRSD1683","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","6.137.522,13","0,27","6.137.522,13","6.511.911,00","6.511.911,00","93,89","United States","-","5,36","01.Oct2052","4,50","USD","01.Sept2022"
"FRRJ0322","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6.077.952,19","0,26","6.077.952,19","5.923.824,00","5.923.824,00","102,08","United States","-","3,01","01.Nov2053","6,50","USD","01.Nov2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","5.923.449,17","0,26","5.923.449,17","5.875.000,00","5.875.000,00","100,51","United States","-","2,50","20.Jun2024","6,00","USD","01.Jun2024"
"G2784156","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","5.901.173,38","0,26","5.901.173,38","6.300.875,00","6.300.875,00","93,33","United States","-","5,54","20.Aug2045","4,00","USD","01.May2016"
"FGG08697","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","5.768.537,57","0,25","5.768.537,57","6.674.702,00","6.674.702,00","86,18","United States","-","6,99","01.Mar2046","3,00","USD","01.Mar2016"
"FNCB7277","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","5.754.945,82","0,25","5.754.945,82","5.594.096,00","5.594.096,00","102,35","United States","-","2,84","01.Oct2053","6,50","USD","01.Sept2023"
"G2MA7935","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","5.699.239,04","0,25","5.699.239,04","7.119.344,00","7.119.344,00","79,89","United States","-","7,08","20.Mar2052","2,00","USD","01.Mar2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","5.695.955,30","0,25","5.695.955,30","5.925.000,00","5.925.000,00","95,97","United States","-","4,76","13.Jun2024","5,00","USD","01.Jun2024"
"G2MA4321","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","5.593.968,99","0,24","5.593.968,99","6.200.915,00","6.200.915,00","89,93","United States","-","6,09","20.Mar2047","3,50","USD","01.Mar2017"
"FRSD8267","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5.478.832,49","0,24","5.478.832,49","5.671.442,00","5.671.442,00","96,20","United States","-","4,74","01.Nov2052","5,00","USD","01.Oct2022"
"FNFS5273","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5.422.685,89","0,23","5.422.685,89","5.329.807,00","5.329.807,00","101,26","United States","-","3,77","01.Jul2053","6,00","USD","01.Jul2023"
"FRRA7933","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","5.347.851,86","0,23","5.347.851,86","5.502.684,00","5.502.684,00","96,78","United States","-","4,73","01.Sept2052","5,00","USD","01.Sept2022"
"FRSB8500","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","5.323.737,19","0,23","5.323.737,19","5.870.412,00","5.870.412,00","90,49","United States","-","3,79","01.Jul2035","2,50","USD","01.Jun2020"
"FNFM1318","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5.251.944,36","0,23","5.251.944,36","5.702.100,00","5.702.100,00","91,78","United States","-","5,89","01.Jul2049","4,00","USD","01.Jul2019"
"G2005115","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","5.203.583,64","0,22","5.203.583,64","5.342.927,00","5.342.927,00","97,03","United States","-","5,01","20.Jul2041","4,50","USD","01.Jul2011"
"FRSD2606","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5.152.048,61","0,22","5.152.048,61","5.435.723,00","5.435.723,00","94,42","United States","-","4,86","01.Sept2051","4,50","USD","01.Mar2023"
"FRSD2215","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5.133.066,85","0,22","5.133.066,85","5.603.406,00","5.603.406,00","91,28","United States","-","5,79","01.Oct2052","4,00","USD","01.Jan2023"
"FNFM7686","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5.126.528,03","0,22","5.126.528,03","6.023.769,00","6.023.769,00","84,86","United States","-","6,29","01.Jun2051","3,00","USD","01.Jun2021"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","5.090.156,00","0,22","5.090.156,00","6.000.000,00","6.000.000,00","84,77","United States","-","4,52","18.Jun2024","1,50","USD","01.Jun2024"
"G2MA9543","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","5.060.519,04","0,22","5.060.519,04","4.964.598,00","4.964.598,00","101,41","United States","-","1,57","20.Mar2054","6,50","USD","01.Mar2024"
"FNCB0819","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4.946.314,31","0,21","4.946.314,31","6.351.717,00","6.351.717,00","77,71","United States","-","6,91","01.Jun2051","2,00","USD","01.May2021"
"FRSD7537","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4.872.262,08","0,21","4.872.262,08","6.228.450,00","6.228.450,00","78,06","United States","-","7,09","01.Mar2051","2,00","USD","01.Mar2021"
"FNCB7341","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4.850.124,32","0,21","4.850.124,32","4.809.590,00","4.809.590,00","100,36","United States","-","3,69","01.Oct2053","6,00","USD","01.Sept2023"
"FRSB8506","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","4.747.045,45","0,21","4.747.045,45","5.361.902,00","5.361.902,00","88,37","United States","-","3,76","01.Feb2036","2,00","USD","01.Jan2021"
"FNFM4226","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4.453.881,11","0,19","4.453.881,11","5.431.592,00","5.431.592,00","81,80","United States","-","6,89","01.Sept2050","2,50","USD","01.Aug2020"
"FNCB3350","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4.420.222,72","0,19","4.420.222,72","5.421.102,00","5.421.102,00","81,34","United States","-","6,61","01.Apr2052","2,50","USD","01.Mar2022"
"FRSD2046","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4.417.872,18","0,19","4.417.872,18","4.440.674,00","4.440.674,00","99,04","United States","-","4,12","01.Dec2052","5,50","USD","01.Dec2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","4.387.481,38","0,19","4.387.481,38","4.312.824,00","4.312.824,00","101,39","United States","-","1,57","20.Jun2024","6,50","USD","01.Jun2024"
