﻿iShares Smart City Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,39","Israele","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/27 3.875","-","0,38","-","-"
"CSX","CSX CORP","Azionario","0,37","Stati Uniti","NASDAQ"
"GRMN","GARMIN LTD","Azionario","0,34","Svizzera","NASDAQ"
"VOLV B","VOLVO CLASS B","Azionario","0,33","Svezia","Nasdaq Omx Nordic"
"EBS","ERSTE GROUP BANK AG","Azionario","0,32","Austria","Wiener Boerse Ag"
"ASSA B","ASSA ABLOY B","Azionario","0,31","Svezia","Nasdaq Omx Nordic"
"ERF","EUROFINS SCIENTIFIC","Azionario","0,30","Lussemburgo","Nyse Euronext - Euronext Paris"
"-","GRAB HOLDINGS","-","0,30","Singapore","-"
"AMS","AMADEUS IT GROUP SA","Azionario","0,30","Spagna","Bolsa De Madrid"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,29","Svizzera","SIX Swiss Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,29","-","-"
"-","TREASURY NOTE","-","0,29","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,29","Stati Uniti","-"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,28","Regno unito","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,27","Regno unito","New York Stock Exchange Inc."
"FROG","JFROG LTD","Azionario","0,26","Stati Uniti","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"SCR","SCOR","Azionario","0,24","Francia","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,24","-","-"
"UBSG","UBS GROUP AG","Azionario","0,24","Svizzera","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,24","Stati Uniti","NASDAQ"
"FR","VALEO","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"-","AIB GROUP PLC","-","0,19","-","-"
"CON","CONTINENTAL AG","Azionario","0,16","Germania","Xetra"
"SOP","SOPRA STERIA GROUP","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Azionario","0,16","Svizzera","SIX Swiss Exchange"
"APA","APA GROUP UNITS","Azionario","0,16","Australia","Asx - All Markets"
"PSPN","PSP SWISS PROPERTY AG","Azionario","0,15","Svizzera","SIX Swiss Exchange"
"NOVN","NOVARTIS AG","Azionario","0,15","Svizzera","SIX Swiss Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,15","Australia","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obbligazionario","0,15","Giappone","London Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,15","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,14","-","-"
"-","ATLASSIAN COR A","-","0,14","Stati Uniti","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,14","Giappone","-"
"ALQ","ALS LTD","Azionario","0,14","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,13","Irlanda","London Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Azionario","0,13","Australia","Asx - All Markets"
"WEB","WEBJET LTD","Azionario","0,13","Australia","Asx - All Markets"
"MOWI","MOWI","Azionario","0,13","Norvegia","Oslo Bors Asa"
"BEAN","BELIMO N AG","Azionario","0,12","Svizzera","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0,12","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"FHI","FEDERATED HERMES INC CLASS B","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,11","Emirati Arabi Uniti","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,11","-","-"
"HSX","HISCOX LTD","Azionario","0,11","Regno unito","London Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,09","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,09","-","-"
"BRG","BREVILLE GROUP LTD","Azionario","0,08","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,08","Australia","Asx - All Markets"
"-","INDIVIOR PLC COMMON STOCK","-","0,07","-","-"
"RO","ROCHE HOLDING AG","Azionario","0,07","Svizzera","SIX Swiss Exchange"
"VRLA","VERALLIA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"SGM","SIMS LTD","Azionario","0,07","Australia","Asx - All Markets"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,06","-","-"
"IFCN","INFICON HOLDING AG","Azionario","0,06","Svizzera","SIX Swiss Exchange"
"KMB","KIMBERLY CLARK CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"EN","BOUYGUES SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Azionario","0,05","Israele","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,05","-","-"
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,05","Irlanda","Irish Stock Exchange - All Market"
"SW","SODEXO SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,05","-","-"
"KRX","KINGSPAN GROUP PLC","Azionario","0,05","Irlanda","Irish Stock Exchange - All Market"
"PNV","POLYNOVO LTD","Azionario","0,04","Australia","Asx - All Markets"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Azionario","0,04","Irlanda","Irish Stock Exchange - All Market"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"TCAP","TP ICAP GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"STM","STMICROELECTRONICS NV","Azionario","0,04","Svizzera","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Azionario","0,04","Paesi Bassi","Nyse Euronext - Euronext Paris"
"UHR","THE SWATCH GROUP AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"NEX","NEXANS SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"DOKA","DORMAKABA HOLDING AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"GLE","SOCIETE GENERALE SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","GLOBAL E ONLINE LTD","-","0,03","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,03","-","-"
"TFC","TRUIST FINANCIAL CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"MRN","MERSEN SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"MTO","MITIE GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"MF","WENDEL","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Azionario","0,03","Irlanda","Irish Stock Exchange - All Market"
"GUD","GUD HOLDINGS LTD","Azionario","0,03","Australia","Asx - All Markets"
"TRI","TRIGANO SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"BSLN","BASILEA PHARMACEUTICA AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"LR","LEGRAND SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"VCT","VICAT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"COPN","COSMO PHARMACEUTICALS NV","Azionario","0,02","Irlanda","SIX Swiss Exchange"
"ATE","ALTEN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"EDEN","EDENRED SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"FORN","FORBO HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"AVTR","AVANTOR INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","Believe Sas","-","0,02","-","-"
"MAU","MAUREL ET PROM SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,02","-","-"
"TWEKA","TKH GROUP NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"BB","BIC SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,02","-","-"
"DECK","DECKERS OUTDOOR CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MOVE","MEDACTA GROUP SA","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"FAGR","FAGRON NV","Azionario","0,02","Belgio","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Azionario","0,02","Australia","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,01","Irlanda","Irish Stock Exchange - All Market"
"PNE3","PNE AG","Azionario","0,01","Germania","Xetra"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ARYN","ARYZTA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"PLUS","PLUS500 LTD","Azionario","0,01","Israele","London Stock Exchange"
"-","DARKTRACE PLC","-","0,01","-","-"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CS","AXA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,01","Regno unito","London Stock Exchange"
"IWG","IWG","Azionario","0,01","Svizzera","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"DNLM","DUNELM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,01","Germania","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"MMT","METROPOLE TELEVISION SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"LI","KLEPIERRE REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"AMS","AMS AG","Azionario","0,01","Austria","SIX Swiss Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","MONTANA N AG","-","0,01","-","-"
"TEMN","TEMENOS AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"HILS","HILL AND SMITH HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"KLR","KELLER GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"STO3","STO PREF","Azionario","0,01","Germania","Xetra"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"METN","METALL ZUG AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTU","MANITOU BF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0,00","-","-"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"AMUN","AMUNDI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"HEI","HEICO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6762","TDK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TEP","TELECOM PLUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DHI","D R HORTON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SOF","SOFINA SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COA","COATS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Azionario","0,00","Italia","Borsa Italiana"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obbligazionario","0,00","Germania","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"LONN","LONZA GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"TIP","TAMBURI INVESTMENT PARTNERS","Azionario","0,00","Italia","Borsa Italiana"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0,00","-","-"
"EL","ESSILORLUXOTTICA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"AENA","AENA SME SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"SAAB B","SAAB B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"VOLV A","VOLVO CLASS A","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"OCI","OCI NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"INDT","INDUTRADE","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"EO","FAURECIA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BPOST","BPOST SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"DAN","DANIELI","Azionario","0,00","Italia","Borsa Italiana"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"IF","BANCA IFIS","Azionario","0,00","Italia","Borsa Italiana"
"MAP","MAPFRE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"AWC","ALUMINA LTD","Azionario","0,00","Australia","Asx - All Markets"
"CE","CREDITO EMILIANO","Azionario","0,00","Italia","Borsa Italiana"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"PDX","PARADOX INTERACTIVE","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0,00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"-","INWIDO","-","0,00","-","-"
"MARR","MARR","Azionario","0,00","Italia","Borsa Italiana"
"CEM","CEMENTIR HOLDING NV","Azionario","0,00","Italia","Borsa Italiana"
"GRNG","GRANGES","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"ANIM","ANIMA HOLDING","Azionario","0,00","Italia","Borsa Italiana"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
