﻿iShares Latin America 40 ETF
Fund Holdings as of,"Apr 17, 2024"
Inception Date,"Oct 25, 2001"
Shares Outstanding,"57,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CHILE","BANCO DE CHILE","Financials","Equity","15,841,675.47","1.04","15,841,675.47","143,876,993.00","0.11","Chile","Santiago Stock Exchange","USD","973.61","CLP","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","15,212,285.95","1.00","15,212,285.95","3,410,657.00","4.46","Brazil","XBSP","USD","5.24","BRL","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","15,207,168.29","1.00","15,207,168.29","1,538,311.00","9.89","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","14,622,282.69","0.96","14,622,282.69","9,299,706.00","1.57","Mexico","Bolsa Mexicana De Valores","USD","16.96","MXN","-"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Equity","12,459,814.49","0.82","12,459,814.49","374,281.00","33.29","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Communication","Equity","10,716,974.80","0.71","10,716,974.80","1,149,890.00","9.32","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","9,531,091.47","0.63","9,531,091.47","3,188,990.00","2.99","Brazil","XBSP","USD","5.24","BRL","-"
"EC","ECOPETROL ADR REPRESENTING SA","Energy","Equity","9,351,959.25","0.62","9,351,959.25","816,765.00","11.45","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Financials","Equity","9,203,175.72","0.61","9,203,175.72","514,719.00","17.88","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","8,670,208.41","0.57","8,670,208.41","2,795,622.00","3.10","Brazil","XBSP","USD","5.24","BRL","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","8,649,670.81","0.57","8,649,670.81","1,203,058.00","7.19","Chile","Santiago Stock Exchange","USD","973.61","CLP","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","7,941,346.56","0.52","7,941,346.56","3,281,536.00","2.42","Brazil","XBSP","USD","5.24","BRL","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","7,226,008.02","0.48","7,226,008.02","4,271,593.00","1.69","Chile","Santiago Stock Exchange","USD","973.61","CLP","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","7,112,493.81","0.47","7,112,493.81","3,644,629.00","1.95","Chile","Santiago Stock Exchange","USD","973.61","CLP","-"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","6,912,334.50","0.46","6,912,334.50","1,467,004.00","4.71","Colombia","Bolsa De Valores De Colombia","USD","3,905.03","COP","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","6,522,056.02","0.43","6,522,056.02","2,581,276.00","2.53","Chile","Santiago Stock Exchange","USD","973.61","CLP","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","5,926,281.37","0.39","5,926,281.37","63,552,008.00","0.09","Chile","Santiago Stock Exchange","USD","973.61","CLP","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","4,549,303.76","0.30","4,549,303.76","23,836,759.00","19.09","Brazil","-","USD","5.24","BRL","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","4,230,000.00","0.28","4,230,000.00","4,230,000.00","1.00","United States","-","USD","1.00","USD","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","1,030,178.76","0.07","1,030,178.76","17,473,892.00","5.90","Mexico","-","USD","16.96","MXN","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","839,000.00","0.06","839,000.00","839,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","337,611.70","0.02","337,611.70","328,702,126.00","0.10","Chile","-","USD","973.61","CLP","-"
"HBCFT","CASH COLLATERAL MXN HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","193,255.51","0.01","193,255.51","3,278,000.00","5.90","Mexico","-","USD","16.96","MXN","Feb 19, 2019"
"COP","COP CASH","Cash and/or Derivatives","Cash","91,620.63","0.01","91,620.63","357,781,325.00","0.03","Colombia","-","USD","3,905.03","COP","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","2,183.75","0.00","2,183.75","1,507,508.00","1.00","United States","-","USD","5.24","USD","-"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","8,229,270.00","149.00","552.30","-","IFLL","USD","1.00","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","24.11","0.00","24.11","1,018,444.00","1.00","United States","-","USD","5.24","USD","-"
"COP","COP/USD","Cash and/or Derivatives","FX","8.65","0.00","8.65","-119,777,283.00","1.00","United States","-","USD","3,907.35","USD","-"
"COP","COP/USD","Cash and/or Derivatives","FX","17.22","0.00","17.22","-238,510,497.00","1.00","United States","-","USD","3,907.35","USD","-"
"ISM4","MEXICAN BOLSA INDEX FUTURE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,178,210.12","66.00","3,300.32","-","Mercado Mexicano De Derivados","USD","16.96","MXN","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-903.86","0.00","-903.86","-4,731,321.00","1.00","United States","-","USD","5.24","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-230,422.10","-0.02","-230,422.10","-230,422.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
