﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2914","JAPAN TOBACCO INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.36","Netherlands","Euronext Amsterdam"
"ULVR","UNILEVER PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Equity","0.35","China","Hong Kong Exchanges And Clearing Ltd"
"4568","DAIICHI SANKYO LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.35","-","-"
"6902","DENSO CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.34","United States","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.33","Ireland","London Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.33","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.32","United States","NASDAQ"
"ENEL","ENEL","Equity","0.31","Italy","Borsa Italiana"
"9983","FAST RETAILING LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"2331","LI NING LTD","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"SIE","SIEMENS N AG","Equity","0.30","Germany","Xetra"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.30","Ireland","Bolsa Mexicana De Valores"
"PGR","PROGRESSIVE CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.29","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.29","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.29","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.28","Spain","Bolsa De Madrid"
"ABT","ABBOTT LABORATORIES","Equity","0.28","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.28","Australia","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.27","United States","New York Stock Exchange Inc."
"6954","FANUC CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.27","-","-"
"5","HSBC HOLDINGS PLC","Equity","0.26","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"MA","MASTERCARD INC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.26","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.25","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.24","United States","New York Stock Exchange Inc."
"1109","CHINA RESOURCES LAND LTD","Equity","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"6920","LASERTEC CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.23","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.23","China","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.22","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Equity","0.21","United States","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.21","United States","London Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"-","Ishares Euro High Yield Corporate Bond U","-","0.20","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.20","Taiwan","New York Stock Exchange Inc."
"9999","NETEASE INC","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"7267","HONDA MOTOR LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"1928","SANDS CHINA LTD","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"6702","FUJITSU LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.20","United States","NASDAQ"
"-","WUXI BIOLOGICS","-","0.19","China","-"
"KKR","KKR AND CO INC","Equity","0.19","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.18","-","-"
"TSLA","TESLA INC","Equity","0.18","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.18","United States","NASDAQ"
"KER","KERING SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"HD","HOME DEPOT INC","Equity","0.18","United States","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.18","-","-"
"URI","UNITED RENTALS INC","Equity","0.18","United States","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Equity","0.17","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.17","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.17","United States","New York Stock Exchange Inc."
"WMT*","WALMART INC","Equity","0.17","United States","Bolsa Mexicana De Valores"
"WM","WASTE MANAGEMENT INC","Equity","0.17","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.17","Japan","London Stock Exchange"
"EQNR","EQUINOR","Equity","0.17","Norway","Oslo Bors Asa"
"BDX","BECTON DICKINSON","Equity","0.17","United States","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Equity","0.16","United States","NASDAQ"
"1378","CHINA HONGQIAO GROUP LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"WFC","WELLS FARGO","Equity","0.16","United States","New York Stock Exchange Inc."
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.16","United States","Deutsche Boerse Xetra"
"ADBE","ADOBE INC","Equity","0.16","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","0.16","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.16","-","-"
"ABBV","ABBVIE INC","Equity","0.15","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.15","-","-"
"UNP","UNION PACIFIC CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"AZO","AUTOZONE INC","Equity","0.15","United States","New York Stock Exchange Inc."
"TRV","TRAVELERS COMPANIES INC","Equity","0.15","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.15","-","-"
"INTC","INTEL CORPORATION CORP","Equity","0.15","United States","NASDAQ"
"FTNT","FORTINET INC","Equity","0.15","United States","NASDAQ"
"-","France Republic Of (Government) (0% 25-F","-","0.15","-","-"
"AMGN","AMGEN INC","Equity","0.15","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.15","United States","NASDAQ"
"6323","RORZE CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.14","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.14","United States","NYSE Arca"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.14","Japan","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.14","Japan","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.14","United States","-"
"2359","WUXI APPTEC LTD H","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"ASSA B","ASSA ABLOY B","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"MAT","MATTEL INC","Equity","0.13","United States","NASDAQ"
"-","US TREASURY N/B 11/31 1.375","-","0.13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.13","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"1605","INPEX CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.12","-","-"
"HEIA","HEICO CORP CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"TGT*","TARGET CORP","Equity","0.12","United States","Bolsa Mexicana De Valores"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.12","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"AC","ACCOR SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.11","United States","NYSE Arca"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.11","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.10","Ireland","Borsa Italiana"
"-","TREASURY NOTE","-","0.10","-","-"
"CMI","CUMMINS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"-","JAPAN","-","0.10","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.10","Brazil","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.10","China","NASDAQ"
"CDW","CDW CORP","Equity","0.10","United States","NASDAQ"
"BMW","BMW AG","Equity","0.10","Germany","Xetra"
"BNP","BNP PARIBAS SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"-","FRENCH REPUBLIC","-","0.10","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.09","-","-"
"CA","CARREFOUR SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"4911","SHISEIDO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.09","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.09","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"-","BUNGE GLOBAL SA COMMON STOCK","-","0.09","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.09","Belgium","-"
"ALV","ALLIANZ","Equity","0.09","Germany","Xetra"
"4507","SHIONOGI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Equity","0.09","Germany","Xetra"
"-","UK CONV GILT","-","0.09","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.09","-","-"
"-","TREASURY NOTE","-","0.09","-","-"
"9697","CAPCOM LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"CPRT","COPART INC","Equity","0.08","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.08","Australia","Asx - All Markets"
"6762","TDK CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.08","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.08","Belgium","-"
"BAS","BASF N","Equity","0.08","Germany","Xetra"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.08","Germany","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.08","Netherlands","-"
"7729","TOKYO SEIMITSU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.08","Spain","Bolsa De Madrid"
"-","SPAIN KINGDOM OF","-","0.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Fixed Income","0.07","Japan","London Stock Exchange"
"IP","INTERNATIONAL PAPER","Equity","0.07","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.07","Japan","London Stock Exchange"
"CAP","CAPGEMINI","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"9618","JD.COM CLASS A INC","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"-","Ish Msci Usa Esg Enh Usd D","-","0.07","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"NOKIA","NOKIA","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.07","Germany","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.07","-","-"
"SAN","SANOFI SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.06","Japan","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.06","Switzerland","SIX Swiss Exchange"
"4922","KOSE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.06","Spain","-"
"267","CITIC LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.06","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.06","Japan","London Stock Exchange"
"1099","SINOPHARM GROUP LTD H","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"TMV","TEAMVIEWER AG","Equity","0.06","Germany","Xetra"
"WKL","WOLTERS KLUWER NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"4452","KAO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.06","Germany","Xetra"
"SIKA","SIKA AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"9613","NTT DATA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Fixed Income","0.05","Japan","-"
"-","UK CONV GILT","-","0.05","-","-"
"ESTC","ELASTIC NV","Equity","0.05","Netherlands","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.05","Australia","Asx - All Markets"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.05","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #126","Fixed Income","0.05","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.05","China","NASDAQ"
"-","International Bank For Reconstruction An","-","0.05","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.05","Australia","Asx - All Markets"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.05","United States","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.05","United States","NASDAQ"
"WEIR","WEIR GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.05","-","-"
"8308","RESONA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.05","Italy","Borsa Italiana"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.05","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.05","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"EL","ESSILORLUXOTTICA SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ADEN","ADECCO GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.05","Germany","Xetra"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0.05","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.04","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.04","Japan","London Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.04","-","-"
"TELIA","TELIA COMPANY","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"CLF","CLEVELAND CLIFFS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Equity","0.04","Japan","Bolsa Mexicana De Valores"
