﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"INTU","INTUIT INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.52","Japan","London Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0.52","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.49","Frankreich","-"
"GM","GENERAL MOTORS","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.46","-","-"
"MRK","MERCK & CO INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.46","Taiwan","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"DHR","DANAHER CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.43","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.43","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"CSL","CSL LTD","Aktien","0.38","Australien","Asx - All Markets"
"MKSI","MKS INSTRUMENTS INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.36","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.30","Deutschland","-"
"QRVO","QORVO INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.30","Deutschland","-"
"MSFT","MICROSOFT CORP","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 04/27 2.875","-","0.28","-","-"
"CSX","CSX CORP","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.25","Vereinigte Staaten","Boerse Muenchen"
"FCX","FREEPORT MCMORAN INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.23","-","-"
"MDT","MEDTRONIC PLC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.23","Luxemburg","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"SYY","SYSCO CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.18","Irland","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.16","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.16","Australien","Asx - All Markets"
"LLY","ELI LILLY","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.15","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.13","Japan","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.12","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.12","Indien","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.11","Irland","London Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.10","Frankreich","NASDAQ"
"7731","NIKON CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"9008","KEIO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.06","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.06","-","-"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.05","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0.05","China","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.05","Indien","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aktien","0.05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"1812","KAJIMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0.04","Argentinien","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"6857","ADVANTEST CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"9048","NAGOYA RAILROAD LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.04","Vereinigtes Königreich","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CI","CIGNA CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.03","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6146","DISCO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obligationen (FI)","0.03","Japan","-"
"-","JAPAN","-","0.03","-","-"
"HES","HESS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.03","-","-"
"ORCL","ORACLE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"-","SOCIONEXT INC","-","0.02","-","-"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.02","-","-"
"2327","NS SOLUTIONS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"3591","WACOAL HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
