﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BSE","BSE LTD","Financials","Aktien","862’363.64","0.18","862’363.64","25’788.00","33.44","Indien","National Stock Exchange Of India","INR"
"6121","SIMPLO TECHNOLOGY LTD","IT","Aktien","860’880.78","0.18","860’880.78","64’000.00","13.45","Taiwan","Gretai Securities Market","TWD"
"9921","GIANT MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","852’205.02","0.17","852’205.02","127’000.00","6.71","Taiwan","Taiwan Stock Exchange","TWD"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrie","Aktien","847’613.78","0.17","847’613.78","150’000.00","5.65","Taiwan","Taiwan Stock Exchange","TWD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrie","Aktien","833’978.26","0.17","833’978.26","93’000.00","8.97","Taiwan","Taiwan Stock Exchange","TWD"
"ALR","ALIOR BANK SA","Financials","Aktien","831’598.39","0.17","831’598.39","32’476.00","25.61","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RA","REGIONAL SAB DE CV","Financials","Aktien","822’457.27","0.17","822’457.27","90’541.00","9.08","Mexiko","Bolsa Mexicana De Valores","MXN"
"3035","FARADAY TECHNOLOGY CORP","IT","Aktien","818’987.10","0.17","818’987.10","90’707.00","9.03","Taiwan","Taiwan Stock Exchange","TWD"
"GRT","GROWTHPOINT PROP LTD SHS","Immobilien","Aktien","817’836.72","0.17","817’836.72","1’392’296.00","0.59","Südafrika","Johannesburg Stock Exchange","ZAR"
"TERRA13","TERRAFINA DE CV REIT SA","Immobilien","Aktien","810’420.21","0.16","810’420.21","327’718.00","2.47","Mexiko","Bolsa Mexicana De Valores","MXN"
"2049","HIWIN TECHNOLOGIES CORP","Industrie","Aktien","806’510.40","0.16","806’510.40","113’441.00","7.11","Taiwan","Taiwan Stock Exchange","TWD"
"KTY","GRUPA KETY SA","Materialien","Aktien","798’834.75","0.16","798’834.75","3’839.00","208.08","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2059","KING SLIDE WORKS LTD","IT","Aktien","793’255.94","0.16","793’255.94","21’000.00","37.77","Taiwan","Taiwan Stock Exchange","TWD"
"2368","GOLD CIRCUIT ELECTRONICS LTD","IT","Aktien","776’214.61","0.16","776’214.61","128’300.00","6.05","Taiwan","Taiwan Stock Exchange","TWD"
"KRU","KRUK SA","Financials","Aktien","774’935.53","0.16","774’935.53","6’773.00","114.42","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"064350","HYUNDAI-ROTEM","Industrie","Aktien","771’503.58","0.16","771’503.58","28’587.00","26.99","Korea","Korea Exchange (Stock Market)","KRW"
"3023","SINBON ELECTRONICS LTD","IT","Aktien","762’933.73","0.16","762’933.73","88’408.00","8.63","Taiwan","Taiwan Stock Exchange","TWD"
"AIAENG","AIA ENGINEERING LTD","Industrie","Aktien","746’276.18","0.15","746’276.18","16’398.00","45.51","Indien","National Stock Exchange Of India","INR"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materialien","Aktien","746’144.43","0.15","746’144.43","43’771.00","17.05","Indien","National Stock Exchange Of India","INR"
"LAURUSLABS","LAURUS LABS LTD","Gesundheitsversorgung","Aktien","737’959.82","0.15","737’959.82","136’828.00","5.39","Indien","National Stock Exchange Of India","INR"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrie","Aktien","737’645.11","0.15","737’645.11","432’000.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"2404","UNITED INTEGRATED SERVICES LTD","Industrie","Aktien","737’546.83","0.15","737’546.83","60’800.00","12.13","Taiwan","Taiwan Stock Exchange","TWD"
"APOLLOTYRE","APOLLO TYRES LTD","Nicht-Basiskonsumgüter","Aktien","734’927.94","0.15","734’927.94","120’211.00","6.11","Indien","National Stock Exchange Of India","INR"
"010120","LS ELECTRIC LTD","Industrie","Aktien","734’970.84","0.15","734’970.84","5’752.00","127.78","Korea","Korea Exchange (Stock Market)","KRW"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","731’786.59","0.15","731’786.59","57’754.00","12.67","Indien","National Stock Exchange Of India","INR"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materialien","Aktien","731’732.14","0.15","731’732.14","25’119.00","29.13","Indien","National Stock Exchange Of India","INR"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Aktien","731’151.55","0.15","731’151.55","1’345’071.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"DELHIVERY","DELHIVERY LTD","Industrie","Aktien","729’308.00","0.15","729’308.00","135’525.00","5.38","Indien","National Stock Exchange Of India","INR"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materialien","Aktien","723’548.77","0.15","723’548.77","325’885.00","2.22","Indien","National Stock Exchange Of India","INR"
"ALSEA*","ALSEA DE CV","Nicht-Basiskonsumgüter","Aktien","721’640.38","0.15","721’640.38","171’284.00","4.21","Mexiko","Bolsa Mexicana De Valores","MXN"
"MCG","MULTICHOICE GROUP LTD","Kommunikation","Aktien","719’436.35","0.15","719’436.35","111’251.00","6.47","Südafrika","Johannesburg Stock Exchange","ZAR"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","714’221.59","0.15","714’221.59","219’767.00","3.25","Brasilien","XBSP","BRL"
"IDFC","IDFC LTD","Financials","Aktien","712’776.31","0.14","712’776.31","488’672.00","1.46","Indien","National Stock Exchange Of India","INR"
"UNOMINDA","UNO MINDA LTD","Nicht-Basiskonsumgüter","Aktien","710’153.49","0.14","710’153.49","80’288.00","8.85","Indien","National Stock Exchange Of India","INR"
"GENTERA*","GENTERA SAB DE CV","Financials","Aktien","701’914.34","0.14","701’914.34","435’215.00","1.61","Mexiko","Bolsa Mexicana De Valores","MXN"
"TFG","THE FOSCHINI GROUP LTD","Nicht-Basiskonsumgüter","Aktien","699’344.13","0.14","699’344.13","130’798.00","5.35","Südafrika","Johannesburg Stock Exchange","ZAR"
"CYIENT","CYIENT LTD","IT","Aktien","699’010.95","0.14","699’010.95","32’285.00","21.65","Indien","National Stock Exchange Of India","INR"
"2027","TA CHEN STAINLESS PIPE LTD","Materialien","Aktien","694’518.91","0.14","694’518.91","614’536.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"058470","LEENO INDUSTRIAL INC","IT","Aktien","693’923.02","0.14","693’923.02","3’821.00","181.61","Korea","Korea Exchange (Kosdaq)","KRW"
"6285","WISTRON NEWEB CORP","IT","Aktien","690’172.98","0.14","690’172.98","149’325.00","4.62","Taiwan","Taiwan Stock Exchange","TWD"
"1212","ASTRA INDUSTRIAL GROUP","Industrie","Aktien","684’214.37","0.14","684’214.37","14’498.00","47.19","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TBS","TIGER BRANDS LTD","Basiskonsumgüter","Aktien","680’902.89","0.14","680’902.89","61’689.00","11.04","Südafrika","Johannesburg Stock Exchange","ZAR"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrie","Aktien","678’147.70","0.14","678’147.70","17’667.00","38.38","Indien","National Stock Exchange Of India","INR"
"2354","FOXCONN TECHNOLOGY LTD","IT","Aktien","677’255.70","0.14","677’255.70","358’000.00","1.89","Taiwan","Taiwan Stock Exchange","TWD"
"GCC*","GRUPO CEMENTOS","Materialien","Aktien","675’117.89","0.14","675’117.89","58’975.00","11.45","Mexiko","Bolsa Mexicana De Valores","MXN"
"DIALOG","DIALOG GROUP","Energie","Aktien","667’982.82","0.14","667’982.82","1’322’800.00","0.50","Malaysia","Bursa Malaysia","MYR"
"006260","LS CORP","Industrie","Aktien","667’967.95","0.14","667’967.95","6’685.00","99.92","Korea","Korea Exchange (Stock Market)","KRW"
"2352","QISDA CORP","IT","Aktien","667’495.85","0.14","667’495.85","525’000.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Basiskonsumgüter","Aktien","663’718.59","0.13","663’718.59","325’482.00","2.04","Taiwan","Taiwan Stock Exchange","TWD"
"AIRARABIA","AIR ARABIA","Industrie","Aktien","661’064.14","0.13","661’064.14","919’718.00","0.72","Ver. Arabische Emirate","Dubai Financial Market","AED"
"506943","J.B. CHEMICALS AND PHARMACEUTICALS","Gesundheitsversorgung","Aktien","659’331.99","0.13","659’331.99","28’874.00","22.83","Indien","Bse Ltd","INR"
"AARTIIND","AARTI INDUSTRIES LTD","Materialien","Aktien","658’875.00","0.13","658’875.00","74’114.00","8.89","Indien","National Stock Exchange Of India","INR"
"348370","ENCHEM LTD","Materialien","Aktien","655’145.07","0.13","655’145.07","3’166.00","206.93","Korea","Korea Exchange (Kosdaq)","KRW"
"2542","HIGHWEALTH CONSTRUCTION CORP","Immobilien","Aktien","654’792.96","0.13","654’792.96","481’295.00","1.36","Taiwan","Taiwan Stock Exchange","TWD"
"INL","INVESTEC LTD","Financials","Aktien","649’460.21","0.13","649’460.21","100’832.00","6.44","Südafrika","Johannesburg Stock Exchange","ZAR"
"ALOS3","ALLOS SA","Immobilien","Aktien","647’794.56","0.13","647’794.56","161’142.00","4.02","Brasilien","XBSP","BRL"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materialien","Aktien","644’500.32","0.13","644’500.32","44’521.00","14.48","Indien","National Stock Exchange Of India","INR"
"APARINDS","APAR INDUSTRIES LTD","Industrie","Aktien","638’634.12","0.13","638’634.12","6’762.00","94.44","Indien","National Stock Exchange Of India","INR"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energie","Aktien","637’563.26","0.13","637’563.26","14’149.00","45.06","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrie","Aktien","636’702.90","0.13","636’702.90","613’125.00","1.04","Kuwait","Kuwait Stock Exchange","KWD"
"JKCEMENT","J.K. CEMENT LTD","Materialien","Aktien","635’279.91","0.13","635’279.91","13’253.00","47.93","Indien","National Stock Exchange Of India","INR"
"TATACHEM","TATA CHEMICALS LTD","Materialien","Aktien","630’019.23","0.13","630’019.23","49’029.00","12.85","Indien","National Stock Exchange Of India","INR"
"RADICO","RADICO KHAITAN LTD","Basiskonsumgüter","Aktien","624’236.57","0.13","624’236.57","29’642.00","21.06","Indien","National Stock Exchange Of India","INR"
"2337","MACRONIX INTERNATIONAL LTD","IT","Aktien","622’148.52","0.13","622’148.52","734’000.00","0.85","Taiwan","Taiwan Stock Exchange","TWD"
"9914","MERIDA INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","620’662.12","0.13","620’662.12","86’000.00","7.22","Taiwan","Taiwan Stock Exchange","TWD"
"AVI","AVI LTD","Basiskonsumgüter","Aktien","616’951.55","0.13","616’951.55","132’225.00","4.67","Südafrika","Johannesburg Stock Exchange","ZAR"
"BIOCON","BIOCON LTD","Gesundheitsversorgung","Aktien","616’853.35","0.13","616’853.35","172’393.00","3.58","Indien","National Stock Exchange Of India","INR"
"RDF","REDEFINE PROPERTIES LTD","Immobilien","Aktien","610’557.48","0.12","610’557.48","2’871’532.00","0.21","Südafrika","Johannesburg Stock Exchange","ZAR"
"3105","WIN SEMICONDUCTORS CORP","IT","Aktien","609’790.57","0.12","609’790.57","136’000.00","4.48","Taiwan","Gretai Securities Market","TWD"
"RRRP3","3R PETROLEUM OLEO E GAS SA","Energie","Aktien","609’104.40","0.12","609’104.40","95’378.00","6.39","Brasilien","XBSP","BRL"
"138930","BNK FINANCIAL GROUP INC","Financials","Aktien","608’218.85","0.12","608’218.85","100’193.00","6.07","Korea","Korea Exchange (Stock Market)","KRW"
"039030","EO TECHNICS LTD","IT","Aktien","606’600.82","0.12","606’600.82","3’486.00","174.01","Korea","Korea Exchange (Kosdaq)","KRW"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrie","Aktien","606’415.58","0.12","606’415.58","77’728.00","7.80","Indien","National Stock Exchange Of India","INR"
"2270","SAUDI DAIRY AND FOODSTUFF","Basiskonsumgüter","Aktien","605’528.33","0.12","605’528.33","6’326.00","95.72","Saudi-Arabien","Saudi Stock Exchange","SAR"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Gesundheitsversorgung","Aktien","605’164.33","0.12","605’164.33","73’268.00","8.26","Indien","National Stock Exchange Of India","INR"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrie","Aktien","604’321.80","0.12","604’321.80","45’851.00","13.18","Indien","National Stock Exchange Of India","INR"
"5269","ASMEDIA TECHNOLOGY INC","IT","Aktien","598’857.56","0.12","598’857.56","10’000.00","59.89","Taiwan","Taiwan Stock Exchange","TWD"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Nicht-Basiskonsumgüter","Aktien","592’635.18","0.12","592’635.18","716’108.00","0.83","Indien","National Stock Exchange Of India","INR"
"SAP","SAPPI LTD","Materialien","Aktien","589’159.30","0.12","589’159.30","216’169.00","2.73","Südafrika","Johannesburg Stock Exchange","ZAR"
"6139","L & K ENGINEERING LTD","Industrie","Aktien","588’397.76","0.12","588’397.76","70’439.00","8.35","Taiwan","Taiwan Stock Exchange","TWD"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Aktien","587’357.25","0.12","587’357.25","187’658.00","3.13","Indien","National Stock Exchange Of India","INR"
"REDINGTON","REDINGTON LTD","IT","Aktien","587’335.75","0.12","587’335.75","224’177.00","2.62","Indien","National Stock Exchange Of India","INR"
"BRIGADE","BRIGADE ENTERPRISES LTD","Immobilien","Aktien","585’216.64","0.12","585’216.64","47’273.00","12.38","Indien","National Stock Exchange Of India","INR"
"4743","ONENESS BIOTECH LTD","Gesundheitsversorgung","Aktien","582’373.84","0.12","582’373.84","119’642.00","4.87","Taiwan","Gretai Securities Market","TWD"
"MEDANTA","GLOBAL HEALTH LTD","Gesundheitsversorgung","Aktien","576’962.79","0.12","576’962.79","33’310.00","17.32","Indien","National Stock Exchange Of India","INR"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Gesundheitsversorgung","Aktien","576’348.48","0.12","576’348.48","1’056’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Nicht-Basiskonsumgüter","Aktien","574’524.18","0.12","574’524.18","42’917.00","13.39","Indien","National Stock Exchange Of India","INR"
"1530","3SBIO INC","Gesundheitsversorgung","Aktien","572’324.76","0.12","572’324.76","713’000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRU","TRUWORTHS INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","568’359.72","0.12","568’359.72","140’222.00","4.05","Südafrika","Johannesburg Stock Exchange","ZAR"
"LTF","L&T FINANCE LTD","Financials","Aktien","567’556.24","0.12","567’556.24","284’157.00","2.00","Indien","National Stock Exchange Of India","INR"
"SONATSOFTW","SONATA SOFTWARE LTD","IT","Aktien","566’264.83","0.12","566’264.83","68’360.00","8.28","Indien","National Stock Exchange Of India","INR"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Aktien","560’769.28","0.11","560’769.28","262’488.00","2.14","Indien","National Stock Exchange Of India","INR"
"4001","ABDULLAH AL OTHAIM MARKETS","Basiskonsumgüter","Aktien","557’456.82","0.11","557’456.82","164’885.00","3.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"FIBRAMQ12","MACQUARIE MEXICO REAL ESTATE MANAG","Immobilien","Aktien","554’293.15","0.11","554’293.15","306’327.00","1.81","Mexiko","Bolsa Mexicana De Valores","MXN"
"079550","LIG NEX1 LTD","Industrie","Aktien","554’033.43","0.11","554’033.43","4’762.00","116.34","Korea","Korea Exchange (Stock Market)","KRW"
"TLEVISACPO","GRUPO TELEVISA","Kommunikation","Aktien","552’503.55","0.11","552’503.55","928’975.00","0.59","Mexiko","Bolsa Mexicana De Valores","MXN"
"ZEEL","ZEE ENTERTAINMENT ENTERPRISES LTD","Kommunikation","Aktien","551’742.44","0.11","551’742.44","313’272.00","1.76","Indien","National Stock Exchange Of India","INR"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrie","Aktien","549’202.25","0.11","549’202.25","37’387.00","14.69","Indien","National Stock Exchange Of India","INR"
"354","CHINASOFT INTERNATIONAL LTD","IT","Aktien","548’852.19","0.11","548’852.19","904’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4915","PRIMAX ELECTRONICS LTD","IT","Aktien","548’123.58","0.11","548’123.58","184’000.00","2.98","Taiwan","Taiwan Stock Exchange","TWD"
"6274","TAIWAN UNION TECHNOLOGY CORP","IT","Aktien","546’895.15","0.11","546’895.15","96’000.00","5.70","Taiwan","Gretai Securities Market","TWD"
"MANAPPURAM","MANAPPURAM FINANCE LTD","Financials","Aktien","544’843.15","0.11","544’843.15","227’128.00","2.40","Indien","National Stock Exchange Of India","INR"
"NAVINFLUOR","NAVIN FLUORINE INTERNATIONAL LTD","Materialien","Aktien","541’023.10","0.11","541’023.10","13’202.00","40.98","Indien","National Stock Exchange Of India","INR"
"BANPU.R","BANPU NON-VOTING DR PCL","Energie","Aktien","540’788.05","0.11","540’788.05","3’611’100.00","0.15","Thailand","Stock Exchange Of Thailand","THB"
"POONAWALLA","POONAWALLA FINCORP LTD","Financials","Aktien","539’821.58","0.11","539’821.58","91’798.00","5.88","Indien","National Stock Exchange Of India","INR"
"1830","LEEJAM SPORTS","Nicht-Basiskonsumgüter","Aktien","538’564.99","0.11","538’564.99","9’711.00","55.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"6004","CATRION CATERING HOLDING CO","Industrie","Aktien","537’995.15","0.11","537’995.15","15’938.00","33.76","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CDSL","CENTRAL DEPOSITORY SERVICES (INDIA","Financials","Aktien","537’409.06","0.11","537’409.06","21’264.00","25.27","Indien","National Stock Exchange Of India","INR"
"RBLBANK","RBL BANK LTD","Financials","Aktien","531’174.38","0.11","531’174.38","170’262.00","3.12","Indien","National Stock Exchange Of India","INR"
"8230","AL RAJHI COMPANY FOR COOPERATIVE I","Financials","Aktien","530’259.75","0.11","530’259.75","15’112.00","35.09","Saudi-Arabien","Saudi Stock Exchange","SAR"
"008770","HOTEL SHILLA LTDINARY SHARES KOREA","Nicht-Basiskonsumgüter","Aktien","528’771.58","0.11","528’771.58","12’262.00","43.12","Korea","Korea Exchange (Stock Market)","KRW"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Financials","Aktien","528’460.68","0.11","528’460.68","23’335.00","22.65","Korea","Korea Exchange (Stock Market)","KRW"
"2206","SANYANG INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","526’171.61","0.11","526’171.61","203’000.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"2458","ELAN MICROELECTRONICS CORP","IT","Aktien","525’579.57","0.11","525’579.57","104’036.00","5.05","Taiwan","Taiwan Stock Exchange","TWD"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Materialien","Aktien","524’374.79","0.11","524’374.79","107’388.00","4.88","Taiwan","Taiwan Stock Exchange","TWD"
"MIL","BANK MILLENNIUM SA","Financials","Aktien","522’250.01","0.11","522’250.01","228’250.00","2.29","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1208","MMG LTD","Materialien","Aktien","521’652.44","0.11","521’652.44","1’140’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KAJARIACER","KAJARIA CERAMICS LTD","Industrie","Aktien","520’474.55","0.11","520’474.55","36’055.00","14.44","Indien","National Stock Exchange Of India","INR"
"CIEL3","CIELO SA","Financials","Aktien","518’445.39","0.11","518’445.39","483’448.00","1.07","Brasilien","XBSP","BRL"
"4031","SAUDI GROUND SERVICES","Industrie","Aktien","518’401.33","0.11","518’401.33","34’534.00","15.01","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1722","TAIWAN FERTILIZER LTD","Materialien","Aktien","518’186.84","0.11","518’186.84","258’000.00","2.01","Taiwan","Taiwan Stock Exchange","TWD"
