﻿iShares € Corp Bond 0-3yr ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.40","Japan","Tokyo Stock Exchange"
"VET","VERMILION ENERGY INC","Aktien","0.40","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.37","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.37","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.34","Frankreich","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.31","Kanada","-"
"-","JAPAN","-","0.28","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.27","Belgien","-"
"-","FRANCE REPUBLIC OF","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.26","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.26","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.25","Vereinigte Staaten","-"
"JET2","JET2 PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0.24","Australien","Toronto Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.23","Irland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0.23","-","-"
"CG","CENTERRA GOLD INC","Aktien","0.21","Kirgistan","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.21","Vereinigtes Königreich","-"
"NGD","NEW GOLD INC","Aktien","0.18","Kanada","Toronto Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.17","Deutschland","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.16","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.14","Vereinigtes Königreich","-"
"SK","SEB SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 02/27 1.75","-","0.12","-","-"
"SQZ","SERICA ENERGY PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"BTO","B2GOLD CORP","Aktien","0.09","Kanada","Toronto Stock Exchange"
"-","QUEBEC PROVINCE OF","-","0.09","-","-"
"GNC","GREENCORE GROUP PLC","Aktien","0.08","Irland","London Stock Exchange"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0.08","-","-"
"HYQ","HYPOPORT N","Aktien","0.08","Deutschland","Xetra"
"7157","LIFENET INSURANCE","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CVSG","CVS GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"7751","CANON INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PD","PRECISION DRILLING CORP","Aktien","0.06","Kanada","Toronto Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.06","Australien","-"
"BLDP","BALLARD POWER SYSTEMS INC","Aktien","0.06","Kanada","Toronto Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.06","Australien","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","US TREASURY N/B 09/29 3.875","-","0.06","-","-"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.05","Australien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.05","-","-"
"A3M","ATRESMEDIA CORP SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","WI TREASURY SEC 01/32 0","-","0.04","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"-","MUTARES","-","0.04","-","-"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.03","Südafrika","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.03","Österreich","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.03","-","-"
"-","WI TREASURY SEC. 07/25 3","-","0.03","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"-","TREASURY NOTE","-","0.03","-","-"
"YOU","YOUGOV PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.03","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"KTA","KNAUS TABBERT AG","Aktien","0.02","Deutschland","Xetra"
"2160","GNI GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GBG","GB GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"-","GAMMA COMMUNICATIONS PLC","-","0.02","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.02","-","-"
"-","BELGIUM KINGDOM OF","-","0.02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"PIA","PIAGGIO & C","Aktien","0.01","Italien","Borsa Italiana"
"CWC","CEWE STIFTUNG","Aktien","0.01","Deutschland","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"SPGI","S&P GLOBAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","WI TREASURY SEC. 07/24 0","-","0.01","-","-"
"ENAV","ENAV SPA","Aktien","0.00","Italien","Borsa Italiana"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"-","AIB GROUP PLC","-","0.00","-","-"
"-","US TREASURY N/B 08/25 5","-","0.00","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"KFW","KREDITANSTALT F WIEDERAUFBA GTD","Obligationen (FI)","0.00","Deutschland","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRALIA COMMONWEALTH OF","-","0.00","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.00","-","-"
"RSG","RESOLUTE MINING LTD","Aktien","0.00","Australien","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.00","-","-"
"-","France Republic Of (Government) (0% 14-A","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","TREASURY NOTE","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"-","TREASURY NOTE","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","RENEWI PLC","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
