﻿Al,"13/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MS","MORGAN STANLEY","Finanziari","Azionario","2.088.092,16","0,41","2.088.092,16","21.186,00","98,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industriali","Azionario","2.080.002,60","0,41","2.080.002,60","60.255,00","34,52","Stati Uniti","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industriali","Azionario","2.040.526,78","0,40","2.040.526,78","9.679,00","210,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Finanziari","Azionario","2.014.444,65","0,39","2.014.444,65","8.441,00","238,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumi Discrezionali","Azionario","1.972.136,25","0,38","1.972.136,25","19.971,00","98,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","1.852.371,36","0,36","1.852.371,36","38.052,00","48,68","Stati Uniti","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumi Discrezionali","Azionario","1.831.305,00","0,36","1.831.305,00","489,00","3.745,00","Stati Uniti","NASDAQ","USD"
"DIS","WALT DISNEY","Comunicazione","Azionario","1.822.392,60","0,36","1.822.392,60","17.220,00","105,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","1.820.691,94","0,35","1.820.691,94","44.911,00","40,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Generi di largo consumo","Azionario","1.809.141,36","0,35","1.809.141,36","25.211,00","71,76","Stati Uniti","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Azionario","1.802.619,00","0,35","1.802.619,00","5.964,00","302,25","Stati Uniti","NASDAQ","USD"
"C","CITIGROUP INC","Finanziari","Azionario","1.791.176,80","0,35","1.791.176,80","28.252,00","63,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industriali","Azionario","1.782.024,53","0,35","1.782.024,53","6.677,00","266,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Azionario","1.769.266,04","0,34","1.769.266,04","10.559,00","167,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","1.742.506,29","0,34","1.742.506,29","4.053,00","429,93","Stati Uniti","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Finanziari","Azionario","1.736.102,70","0,34","1.736.102,70","23.241,00","74,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Azionario","1.724.664,80","0,34","1.724.664,80","11.455,00","150,56","Stati Uniti","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Salute","Azionario","1.709.008,56","0,33","1.709.008,56","4.487,00","380,88","Stati Uniti","NASDAQ","USD"
"BLK","BLACKROCK INC","Finanziari","Azionario","1.700.790,16","0,33","1.700.790,16","2.152,00","790,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","1.664.869,58","0,32","1.664.869,58","7.838,00","212,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","1.643.090,22","0,32","1.643.090,22","1.818,00","903,79","Stati Uniti","NASDAQ","USD"
"SYK","STRYKER CORP","Salute","Azionario","1.595.212,40","0,31","1.595.212,40","4.915,00","324,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industriali","Azionario","1.585.041,15","0,31","1.585.041,15","3.885,00","407,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","1.548.304,65","0,30","1.548.304,65","21.265,00","72,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","1.533.814,10","0,30","1.533.814,10","7.462,00","205,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industriali","Azionario","1.530.663,98","0,30","1.530.663,98","2.218,00","690,11","Stati Uniti","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","1.526.966,43","0,30","1.526.966,43","1.526.966,00","1,00","Irlanda","-","USD"
"NSC","NORFOLK SOUTHERN CORP","Industriali","Azionario","1.526.315,84","0,30","1.526.315,84","6.608,00","230,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","1.498.656,64","0,29","1.498.656,64","1.534,00","976,96","Stati Uniti","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industriali","Azionario","1.497.342,64","0,29","1.497.342,64","4.198,00","356,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Azionario","1.487.240,46","0,29","1.487.240,46","48.746,00","30,51","Stati Uniti","NASDAQ","USD"
"ECL","ECOLAB INC","Materiali","Azionario","1.460.025,00","0,28","1.460.025,00","6.300,00","231,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Finanziari","Azionario","1.439.961,56","0,28","1.439.961,56","9.398,00","153,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industriali","Azionario","1.439.668,08","0,28","1.439.668,08","5.752,00","250,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Salute","Azionario","1.439.133,12","0,28","1.439.133,12","17.231,00","83,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","1.428.537,18","0,28","1.428.537,18","31.703,00","45,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Comunicazione","Azionario","1.409.707,30","0,27","1.409.707,30","35.509,00","39,70","Stati Uniti","NASDAQ","USD"
"CB","CHUBB LTD","Finanziari","Azionario","1.396.915,52","0,27","1.396.915,52","5.488,00","254,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industriali","Azionario","1.353.122,33","0,26","1.353.122,33","24.787,00","54,59","Stati Uniti","NASDAQ","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1.342.573,24","0,26","1.342.573,24","1.342.573,00","100,00","Stati Uniti","-","USD"
"COR","CENCORA INC","Salute","Azionario","1.307.202,88","0,25","1.307.202,88","5.864,00","222,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobili","Azionario","1.301.528,16","0,25","1.301.528,16","12.087,00","107,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumi Discrezionali","Azionario","1.294.371,20","0,25","1.294.371,20","13.960,00","92,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Azionario","1.276.186,05","0,25","1.276.186,05","1.787,00","714,15","Stati Uniti","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Finanziari","Azionario","1.274.634,24","0,25","1.274.634,24","6.072,00","209,92","Stati Uniti","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Finanziari","Azionario","1.260.633,24","0,25","1.260.633,24","9.426,00","133,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industriali","Azionario","1.257.307,29","0,25","1.257.307,29","10.077,00","124,77","Stati Uniti","NASDAQ","USD"
"T","AT&T INC","Comunicazione","Azionario","1.224.182,76","0,24","1.224.182,76","70.926,00","17,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumi Discrezionali","Azionario","1.182.298,00","0,23","1.182.298,00","370,00","3.195,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Finanziari","Azionario","1.181.241,36","0,23","1.181.241,36","9.672,00","122,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","1.159.586,46","0,23","1.159.586,46","6.906,00","167,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industriali","Azionario","1.132.917,66","0,22","1.132.917,66","4.599,00","246,34","Stati Uniti","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Azionario","1.118.124,34","0,22","1.118.124,34","2.006,00","557,39","Stati Uniti","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industriali","Azionario","1.102.131,94","0,21","1.102.131,94","1.582,00","696,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industriali","Azionario","1.068.329,60","0,21","1.068.329,60","15.860,00","67,36","Stati Uniti","NASDAQ","USD"
"BDX","BECTON DICKINSON","Salute","Azionario","1.062.720,75","0,21","1.062.720,75","4.485,00","236,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Azionario","1.035.434,40","0,20","1.035.434,40","3.640,00","284,46","Stati Uniti","NASDAQ","USD"
"TGT","TARGET CORP","Generi di largo consumo","Azionario","1.029.599,10","0,20","1.029.599,10","6.399,00","160,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Azionario","1.012.965,03","0,20","1.012.965,03","3.269,00","309,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumi Discrezionali","Azionario","1.001.348,04","0,20","1.001.348,04","4.298,00","232,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumi Discrezionali","Azionario","1.001.157,56","0,20","1.001.157,56","13.142,00","76,18","Stati Uniti","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finanziari","Azionario","999.982,35","0,19","999.982,35","6.327,00","158,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materiali","Azionario","998.231,28","0,19","998.231,28","19.182,00","52,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Finanziari","Azionario","988.930,24","0,19","988.930,24","2.488,00","397,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Finanziari","Azionario","988.603,05","0,19","988.603,05","15.459,00","63,95","Stati Uniti","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materiali","Azionario","981.092,22","0,19","981.092,22","3.106,00","315,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","956.251,88","0,19","956.251,88","13.012,00","73,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobili","Azionario","948.680,00","0,18","948.680,00","5.128,00","185,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materiali","Azionario","927.750,24","0,18","927.750,24","9.612,00","96,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Comunicazione","Azionario","926.357,85","0,18","926.357,85","5.671,00","163,35","Stati Uniti","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industriali","Azionario","909.308,40","0,18","909.308,40","10.010,00","90,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industriali","Azionario","908.036,03","0,18","908.036,03","3.421,00","265,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Finanziari","Azionario","890.416,89","0,17","890.416,89","21.461,00","41,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","886.259,88","0,17","886.259,88","13.122,00","67,54","Stati Uniti","NASDAQ","USD"
"AON","AON PLC CLASS A","Finanziari","Azionario","884.786,28","0,17","884.786,28","3.066,00","288,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Generi di largo consumo","Azionario","878.233,88","0,17","878.233,88","11.623,00","75,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industriali","Azionario","876.622,86","0,17","876.622,86","3.582,00","244,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","853.309,76","0,17","853.309,76","4.688,00","182,02","Stati Uniti","NASDAQ","USD"
"NEM","NEWMONT","Materiali","Azionario","844.402,02","0,16","844.402,02","19.887,00","42,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Finanziari","Azionario","811.535,40","0,16","811.535,40","5.707,00","142,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumi Discrezionali","Azionario","793.238,40","0,15","793.238,40","270,00","2.937,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobili","Azionario","790.097,13","0,15","790.097,13","1.017,00","776,89","Stati Uniti","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Azionario","789.748,00","0,15","789.748,00","2.206,00","358,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumi Discrezionali","Azionario","781.827,20","0,15","781.827,20","5.852,00","133,60","Stati Uniti","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumi Discrezionali","Azionario","768.317,76","0,15","768.317,76","5.152,00","149,13","Stati Uniti","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","764.502,20","0,15","764.502,20","9.026,00","84,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Finanziari","Azionario","756.017,28","0,15","756.017,28","19.296,00","39,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Azionario","754.986,72","0,15","754.986,72","1.447,00","521,76","Stati Uniti","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Generi di largo consumo","Azionario","743.494,66","0,14","743.494,66","7.871,00","94,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Generi di largo consumo","Azionario","739.157,76","0,14","739.157,76","13.508,00","54,72","Stati Uniti","NASDAQ","USD"
"MSCI","MSCI INC","Finanziari","Azionario","702.619,79","0,14","702.619,79","1.447,00","485,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"KR","KROGER","Generi di largo consumo","Azionario","702.199,20","0,14","702.199,20","12.721,00","55,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finanziari","Azionario","701.257,70","0,14","701.257,70","12.122,00","57,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobili","Azionario","700.726,92","0,14","700.726,92","22.452,00","31,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Azionario","699.996,15","0,14","699.996,15","3.231,00","216,65","Stati Uniti","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Finanziari","Azionario","686.873,50","0,13","686.873,50","2.753,00","249,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Azionario","676.515,84","0,13","676.515,84","4.576,00","147,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobili","Azionario","674.175,96","0,13","674.175,96","6.777,00","99,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumi Discrezionali","Azionario","668.807,52","0,13","668.807,52","4.904,00","136,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materiali","Azionario","668.457,90","0,13","668.457,90","2.970,00","225,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Salute","Azionario","667.080,11","0,13","667.080,11","11.813,00","56,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industriali","Azionario","659.267,40","0,13","659.267,40","3.333,00","197,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobili","Azionario","658.768,89","0,13","658.768,89","2.379,00","276,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materiali","Azionario","657.995,73","0,13","657.995,73","9.499,00","69,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Generi di largo consumo","Azionario","654.046,28","0,13","654.046,28","19.169,00","34,12","Stati Uniti","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumi Discrezionali","Azionario","643.981,80","0,13","643.981,80","1.855,00","347,16","Stati Uniti","NASDAQ","USD"
"DXCM","DEXCOM INC","Salute","Azionario","640.743,60","0,12","640.743,60","5.128,00","124,95","Stati Uniti","NASDAQ","USD"
"MRNA","MODERNA INC","Salute","Azionario","635.261,85","0,12","635.261,85","5.055,00","125,67","Stati Uniti","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Finanziari","Azionario","634.951,80","0,12","634.951,80","1.470,00","431,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materiali","Azionario","634.441,41","0,12","634.441,41","2.349,00","270,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","633.003,84","0,12","633.003,84","4.284,00","147,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobili","Azionario","611.836,11","0,12","611.836,11","4.163,00","146,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumi Discrezionali","Azionario","609.322,14","0,12","609.322,14","4.149,00","146,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industriali","Azionario","604.515,40","0,12","604.515,40","5.140,00","117,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finanziari","Azionario","599.182,50","0,12","599.182,50","7.910,00","75,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materiali","Azionario","595.974,40","0,12","595.974,40","10.040,00","59,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobili","Azionario","588.401,76","0,11","588.401,76","10.706,00","54,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Generi di largo consumo","Azionario","586.340,43","0,11","586.340,43","4.251,00","137,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobili","Azionario","580.532,12","0,11","580.532,12","5.803,00","100,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Finanziari","Azionario","577.647,49","0,11","577.647,49","6.727,00","85,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Generi di largo consumo","Azionario","570.914,75","0,11","570.914,75","2.725,00","209,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","557.849,18","0,11","557.849,18","1.109,00","503,02","Stati Uniti","NASDAQ","USD"
"BIIB","BIOGEN INC","Salute","Azionario","541.717,36","0,11","541.717,36","2.404,00","225,34","Stati Uniti","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","540.819,84","0,11","540.819,84","7.656,00","70,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industriali","Azionario","540.268,56","0,11","540.268,56","7.032,00","76,83","Stati Uniti","New York Stock Exchange Inc.","USD"
