﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","42.368.157,23","3,69","42.368.157,23","50.164.000,00","50.164.000,00","84,46","Duitsland","-","7,16","15/aug/2031","0,00","EUR","18/jun/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","41.348.581,93","3,60","41.348.581,93","41.164.000,00","41.164.000,00","100,31","Spanje","-","7,85","30/apr/2033","3,15","EUR","01/feb/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","40.110.998,73","3,50","40.110.998,73","40.629.000,00","40.629.000,00","97,97","Duitsland","-","8,71","15/feb/2034","2,20","EUR","12/jan/2024"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","38.643.360,73","3,37","38.643.360,73","39.599.000,00","39.599.000,00","96,21","Spanje","-","7,51","31/okt/2032","2,55","EUR","14/jun/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","37.717.500,76","3,29","37.717.500,76","37.497.000,00","37.497.000,00","100,45","Spanje","-","8,56","30/apr/2034","3,25","EUR","17/jan/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","36.875.932,08","3,21","36.875.932,08","34.633.000,00","34.633.000,00","106,30","Italië","-","7,46","01/mei/2033","4,40","EUR","01/nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","35.689.376,45","3,11","35.689.376,45","33.708.000,00","33.708.000,00","105,70","Italië","-","7,81","01/nov/2033","4,35","EUR","02/mei/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","34.443.461,27","3,00","34.443.461,27","32.738.000,00","32.738.000,00","104,34","Italië","-","8,02","01/mrt/2034","4,20","EUR","01/sep/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","33.655.696,90","2,93","33.655.696,90","40.145.000,00","40.145.000,00","83,80","Spanje","-","7,65","30/apr/2032","0,70","EUR","18/jan/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","31.649.268,48","2,76","31.649.268,48","37.738.000,00","37.738.000,00","83,60","Spanje","-","7,22","31/okt/2031","0,50","EUR","29/jun/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.681.910,20","2,59","29.681.910,20","35.802.000,00","35.802.000,00","82,47","Italië","-","7,60","01/jun/2032","0,95","EUR","01/nov/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","28.776.248,32","2,51","28.776.248,32","34.237.000,00","34.237.000,00","83,62","Italië","-","7,15","01/dec/2031","0,95","EUR","15/jun/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","28.619.104,55","2,49","28.619.104,55","30.550.000,00","30.550.000,00","92,54","Italië","-","7,53","01/dec/2032","2,50","EUR","03/mei/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","26.423.600,17","2,30","26.423.600,17","32.090.000,00","32.090.000,00","82,17","Italië","-","6,95","01/aug/2031","0,60","EUR","23/feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","20.355.857,11","1,77","20.355.857,11","24.497.000,00","24.497.000,00","83,10","Nederland","-","7,08","15/jul/2031","0,00","EUR","11/feb/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","19.828.443,98","1,73","19.828.443,98","19.708.000,00","19.708.000,00","98,52","Nederland","-","8,03","15/jul/2033","2,50","EUR","09/feb/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","18.654.632,58","1,63","18.654.632,58","21.994.000,00","21.994.000,00","84,40","Nederland","-","7,87","15/jul/2032","0,50","EUR","17/feb/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.790.933,59","0,94","10.790.933,59","10.807.000,00","10.807.000,00","99,28","Duitsland","-","7,89","15/feb/2033","2,30","EUR","03/mei/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.074.119,52","0,79","9.074.119,52","10.738.000,00","10.738.000,00","84,50","Duitsland","-","7,16","15/aug/2031","0,00","EUR","10/sep/2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","760.217,56","0,07","760.217,56","7.359,00","7.359,00","103,30","Ierland","-","0,12","-","3,82","EUR","25/apr/2013"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.722,42","0,00","7.722,42","6.626,00","6.626,00","116,55","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.060,77","0,00","1.060,77","1.153,00","1.153,00","92,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-479.133,78","-0,04","-479.133,78","-479.134,00","-479.134,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
