﻿iShares U.S. Financial Services ETF
Fondsposition per,"15.Mai2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"20’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","8’236’816.35","0.61","8’236’816.35","64’995.00","126.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","6’937’153.66","0.52","6’937’153.66","177’967.00","38.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","6’727’911.39","0.50","6’727’911.39","43’521.00","154.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","6’692’937.72","0.50","6’692’937.72","58’159.00","115.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","6’663’394.32","0.50","6’663’394.32","44’476.00","149.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","6’219’114.20","0.46","6’219’114.20","48’854.00","127.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","6’082’030.99","0.45","6’082’030.99","78’407.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","6’064’508.85","0.45","6’064’508.85","98’851.00","61.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","5’417’759.02","0.40","5’417’759.02","379’927.00","14.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","5’363’531.60","0.40","5’363’531.60","3’115.00","1’721.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","5’190’185.91","0.39","5’190’185.91","19’383.00","267.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","4’921’622.16","0.37","4’921’622.16","27’683.00","177.79","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","4’858’570.86","0.36","4’858’570.86","239’811.00","20.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","4’713’489.90","0.35","4’713’489.90","106’785.00","44.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","4’601’819.95","0.34","4’601’819.95","53’231.00","86.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","4’510’137.00","0.34","4’510’137.00","122’425.00","36.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","4’401’591.71","0.33","4’401’591.71","9’883.00","445.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","3’823’883.01","0.28","3’823’883.01","245’593.00","15.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","3’466’060.08","0.26","3’466’060.08","28’408.00","122.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","3’426’441.24","0.25","3’426’441.24","30’414.00","112.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","3’402’101.12","0.25","3’402’101.12","84’044.00","40.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","2’924’182.80","0.22","2’924’182.80","71’148.00","41.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","2’868’273.54","0.21","2’868’273.54","36’674.00","78.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","2’502’737.24","0.19","2’502’737.24","135’137.00","18.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","2’469’871.42","0.18","2’469’871.42","56’057.00","44.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Aktien","2’310’068.80","0.17","2’310’068.80","144’560.00","15.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","2’267’907.30","0.17","2’267’907.30","26’970.00","84.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","2’154’566.60","0.16","2’154’566.60","45’580.00","47.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","2’134’828.22","0.16","2’134’828.22","9’842.00","216.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","2’088’407.14","0.16","2’088’407.14","6’947.00","300.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","2’075’573.28","0.15","2’075’573.28","44’502.00","46.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Aktien","2’056’527.20","0.15","2’056’527.20","27’716.00","74.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","1’987’374.69","0.15","1’987’374.69","105’543.00","18.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’937’172.36","0.14","1’937’172.36","79’036.00","24.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","1’934’741.13","0.14","1’934’741.13","118’623.00","16.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","1’879’872.24","0.14","1’879’872.24","34’068.00","55.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Aktien","1’862’666.79","0.14","1’862’666.79","13’683.00","136.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","1’839’128.25","0.14","1’839’128.25","252’975.00","7.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Aktien","1’821’959.59","0.14","1’821’959.59","28’121.00","64.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","1’810’201.75","0.13","1’810’201.75","19’517.00","92.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","1’793’353.38","0.13","1’793’353.38","16’701.00","107.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Aktien","1’771’607.88","0.13","1’771’607.88","25’878.00","68.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Aktien","1’744’737.12","0.13","1’744’737.12","30’674.00","56.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’737’159.55","0.13","1’737’159.55","1’737’160.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Aktien","1’724’308.30","0.13","1’724’308.30","38’233.00","45.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Aktien","1’687’697.13","0.13","1’687’697.13","16’387.00","102.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Aktien","1’683’497.20","0.13","1’683’497.20","19’876.00","84.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Aktien","1’649’652.40","0.12","1’649’652.40","20’266.00","81.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","1’632’301.24","0.12","1’632’301.24","28’921.00","56.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","1’624’898.88","0.12","1’624’898.88","32’472.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Aktien","1’591’076.00","0.12","1’591’076.00","24’880.00","63.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","1’537’000.92","0.11","1’537’000.92","72’982.00","21.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","1’531’080.10","0.11","1’531’080.10","38’134.00","40.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’451’628.27","0.11","1’451’628.27","1’451’628.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","1’442’554.72","0.11","1’442’554.72","8’989.00","160.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","1’391’741.01","0.10","1’391’741.01","98’079.00","14.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","1’376’571.60","0.10","1’376’571.60","28’220.00","48.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Aktien","1’307’661.50","0.10","1’307’661.50","41’725.00","31.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","1’251’488.88","0.09","1’251’488.88","50’382.00","24.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","1’233’812.25","0.09","1’233’812.25","58’725.00","21.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","1’231’566.00","0.09","1’231’566.00","35’400.00","34.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","1’216’606.30","0.09","1’216’606.30","34’970.00","34.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Aktien","1’213’129.90","0.09","1’213’129.90","30’230.00","40.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","1’143’289.29","0.08","1’143’289.29","9’867.00","115.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","1’114’002.91","0.08","1’114’002.91","28’513.00","39.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","1’038’478.53","0.08","1’038’478.53","32’999.00","31.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","973’262.00","0.07","973’262.00","11’317.00","86.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Aktien","903’042.36","0.07","903’042.36","20’731.00","43.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Aktien","881’129.21","0.07","881’129.21","110’279.00","7.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Aktien","838’046.56","0.06","838’046.56","1’612.00","519.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Aktien","693’171.25","0.05","693’171.25","188’875.00","3.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Aktien","689’991.06","0.05","689’991.06","20’966.00","32.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Aktien","669’877.62","0.05","669’877.62","6’991.00","95.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Aktien","602’040.00","0.04","602’040.00","25’085.00","24.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Aktien","522’763.20","0.04","522’763.20","36’303.00","14.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NATL","NCR ATLEOS CORP","Financials","Aktien","470’552.68","0.03","470’552.68","17’797.00","26.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Financials","Aktien","232’890.66","0.02","232’890.66","31’557.00","7.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFSL","TFS FINANCIAL CORP","Financials","Aktien","206’829.04","0.02","206’829.04","15’412.00","13.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","117’000.00","0.01","117’000.00","117’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXAM4","EMINI FINANCIAL SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","3’000’350.00","23.00","521.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
