﻿iShares International Developed Property ETF
Fondsposition per,"16.Mai2024"
Inception Date,"30.Juli2007"
Shares Outstanding,"1’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CAST","CASTELLUM","Immobilien","Aktien","274’064.22","0.73","274’064.22","21’843.00","12.55","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","270’715.43","0.73","270’715.43","80’000.00","3.38","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","269’185.68","0.72","269’185.68","8’966.00","30.02","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","268’812.63","0.72","268’812.63","55’458.00","4.85","Australien","Asx - All Markets","USD","1.50","AUD","-"
"VCX","VICINITY CENTRES","Immobilien","Aktien","263’075.63","0.71","263’075.63","199’510.00","1.32","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","254’252.24","0.68","254’252.24","73.00","3’482.91","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","252’347.32","0.68","252’347.32","20’451.00","12.34","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","248’322.81","0.67","248’322.81","48’399.00","5.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","247’770.64","0.66","247’770.64","117’184.00","2.11","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","242’448.90","0.65","242’448.90","123’100.00","1.97","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","240’083.11","0.64","240’083.11","34’273.00","7.01","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","239’772.10","0.64","239’772.10","242.00","990.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","224’294.97","0.60","224’294.97","67’044.00","3.35","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","221’752.40","0.59","221’752.40","31’200.00","7.11","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3281","GLP J-REIT REIT","Immobilien","Aktien","217’975.92","0.58","217’975.92","254.00","858.17","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","217’626.99","0.58","217’626.99","360.00","604.52","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","216’989.63","0.58","216’989.63","214.00","1’013.97","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Immobilien","Aktien","210’666.38","0.56","210’666.38","24’328.00","8.66","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","210’337.99","0.56","210’337.99","126.00","1’669.35","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","209’976.49","0.56","209’976.49","17’186.00","12.22","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"83","SINO LAND LTD","Immobilien","Aktien","207’189.60","0.56","207’189.60","180’000.00","1.15","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","184’336.57","0.49","184’336.57","110.00","1’675.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","182’145.41","0.49","182’145.41","101’181.00","1.80","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","181’071.00","0.49","181’071.00","53’100.00","3.41","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","177’299.94","0.48","177’299.94","10’800.00","16.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","176’397.89","0.47","176’397.89","106’432.00","1.66","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","174’066.86","0.47","174’066.86","172’211.00","1.01","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","168’380.94","0.45","168’380.94","5’799.00","29.04","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","164’871.08","0.44","164’871.08","49’000.00","3.36","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"AED","AEDIFICA NV","Immobilien","Aktien","164’576.15","0.44","164’576.15","2’442.00","67.39","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","162’454.13","0.44","162’454.13","74.00","2’195.33","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","161’050.67","0.43","161’050.67","5’900.00","27.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","157’474.41","0.42","157’474.41","345.00","456.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","155’024.79","0.42","155’024.79","160.00","968.90","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","153’948.37","0.41","153’948.37","142.00","1’084.14","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","153’589.85","0.41","153’589.85","10’120.00","15.18","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Immobilien","Aktien","147’439.55","0.40","147’439.55","35’390.00","4.17","Australien","Asx - All Markets","USD","1.50","AUD","-"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","144’627.52","0.39","144’627.52","8’990.00","16.09","Deutschland","Xetra","USD","0.92","EUR","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","141’196.54","0.38","141’196.54","4’215.00","33.50","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"COV","COVIVIO SA","Immobilien","Aktien","136’800.25","0.37","136’800.25","2’512.00","54.46","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","134’322.07","0.36","134’322.07","793.00","169.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","130’217.26","0.35","130’217.26","13’855.00","9.40","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","129’401.27","0.35","129’401.27","239.00","541.43","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","129’118.64","0.35","129’118.64","1’896.00","68.10","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GRI","GRAINGER PLC","Immobilien","Aktien","128’033.54","0.34","128’033.54","38’282.00","3.34","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","123’263.47","0.33","123’263.47","11’268.00","10.94","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","117’458.23","0.31","117’458.23","1’864.00","63.01","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","117’330.84","0.31","117’330.84","225.00","521.47","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","116’757.88","0.31","116’757.88","107’413.00","108.70","Europäische Union","-","USD","0.92","EUR","-"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","115’763.66","0.31","115’763.66","26’400.00","4.38","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","114’979.24","0.31","114’979.24","17’859’726.00","0.64","Japan","-","USD","155.33","JPY","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","112’651.06","0.30","112’651.06","151’572.00","0.74","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"WALLB","WALLENSTAM B","Immobilien","Aktien","112’414.71","0.30","112’414.71","22’703.00","4.95","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","112’239.49","0.30","112’239.49","118’912.00","0.94","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","112’125.80","0.30","112’125.80","51.00","2’198.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","111’980.94","0.30","111’980.94","26.00","4’306.96","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FABG","FABEGE","Immobilien","Aktien","109’364.38","0.29","109’364.38","12’540.00","8.72","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","108’461.98","0.29","108’461.98","129.00","840.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","106’782.49","0.29","106’782.49","44’052.00","2.42","Deutschland","Xetra","USD","0.92","EUR","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","106’317.33","0.29","106’317.33","54’000.00","1.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","106’272.32","0.28","106’272.32","374.00","284.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KOJAMO","KOJAMO","Immobilien","Aktien","105’107.57","0.28","105’107.57","9’105.00","11.54","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","103’343.26","0.28","103’343.26","14’855.00","6.96","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"CTPNV","CTP NV","Immobilien","Aktien","101’519.97","0.27","101’519.97","5’546.00","18.31","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"U14","UOL GROUP LTD","Immobilien","Aktien","99’117.06","0.27","99’117.06","23’900.00","4.15","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","99’072.95","0.27","99’072.95","7’634.00","12.98","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","98’458.71","0.26","98’458.71","64’965.00","1.52","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","96’755.30","0.26","96’755.30","38.00","2’546.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","95’363.42","0.26","95’363.42","96.00","993.37","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","95’334.97","0.26","95’334.97","58’306.00","1.64","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","95’161.65","0.26","95’161.65","116’400.00","0.82","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","93’558.33","0.25","93’558.33","90’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","91’665.83","0.25","91’665.83","68’903.00","1.33","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"MLSR","MELISRON LTD","Immobilien","Aktien","89’954.50","0.24","89’954.50","1’307.00","68.80","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","89’117.17","0.24","89’117.17","59’856.00","1.49","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","88’070.56","0.24","88’070.56","30.00","2’935.69","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VGP","VGP NV","Immobilien","Aktien","88’056.13","0.24","88’056.13","722.00","121.96","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","87’409.62","0.23","87’409.62","69’484.00","1.26","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","87’213.44","0.23","87’213.44","72’000.00","1.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MONT","MONTEA NV","Immobilien","Aktien","86’614.77","0.23","86’614.77","918.00","94.35","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","86’559.90","0.23","86’559.90","127’985.00","0.68","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","86’216.44","0.23","86’216.44","48.00","1’796.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","85’543.68","0.23","85’543.68","125.00","684.35","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","84’841.31","0.23","84’841.31","68’758.00","1.23","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","84’834.48","0.23","84’834.48","155’155.00","0.55","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","83’688.28","0.22","83’688.28","34’531.00","2.42","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CATE","CATENA","Immobilien","Aktien","82’870.96","0.22","82’870.96","1’658.00","49.98","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Immobilien","Aktien","82’493.66","0.22","82’493.66","1’588.00","51.95","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","79’851.28","0.21","79’851.28","91.00","877.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","79’680.26","0.21","79’680.26","92’515.00","0.86","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","79’524.24","0.21","79’524.24","27.00","2’945.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Immobilien","Aktien","78’875.74","0.21","78’875.74","8’242.00","9.57","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","76’611.09","0.21","76’611.09","35.00","2’188.89","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PNDX B","PANDOX","Immobilien","Aktien","76’492.89","0.21","76’492.89","4’631.00","16.52","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","75’891.86","0.20","75’891.86","116’700.00","0.65","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"MVNE","MIVNE REAL ESTATE LTD","Immobilien","Aktien","74’743.51","0.20","74’743.51","30’904.00","2.42","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","73’492.56","0.20","73’492.56","84.00","874.91","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","73’331.57","0.20","73’331.57","54’505.00","1.35","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"NYF","NYFOSA","Immobilien","Aktien","72’481.46","0.19","72’481.46","7’326.00","9.89","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","72’214.47","0.19","72’214.47","5’896.00","12.25","Schweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","71’555.25","0.19","71’555.25","2’209.00","32.39","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","71’438.78","0.19","71’438.78","1’601.00","44.62","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","71’110.95","0.19","71’110.95","197’927.00","0.36","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","70’581.57","0.19","70’581.57","12’987.00","5.43","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BWP","BWP TRUST","Immobilien","Aktien","68’413.83","0.18","68’413.83","27’845.00","2.46","Australien","Asx - All Markets","USD","1.50","AUD","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","68’260.22","0.18","68’260.22","311’336.00","0.22","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","67’456.38","0.18","67’456.38","26.00","2’594.48","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Immobilien","Aktien","67’106.43","0.18","67’106.43","1’253.00","53.56","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","66’069.14","0.18","66’069.14","6’846.00","9.65","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3295","HULIC REIT INC","Immobilien","Aktien","64’372.63","0.17","64’372.63","66.00","975.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","63’401.24","0.17","63’401.24","19’107.00","3.32","Australien","Asx - All Markets","USD","1.50","AUD","-"
"683","KERRY PROPERTIES LTD","Immobilien","Aktien","63’072.08","0.17","63’072.08","29’500.00","2.14","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","62’315.71","0.17","62’315.71","135.00","461.60","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BIG","BIG SHOPPING CENTERS LTD","Immobilien","Aktien","62’303.84","0.17","62’303.84","610.00","102.14","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"HMC","HMC CAPITAL LTD","Immobilien","Aktien","61’277.15","0.16","61’277.15","12’765.00","4.80","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Immobilien","Aktien","61’256.71","0.16","61’256.71","3’631.00","16.87","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","60’798.13","0.16","60’798.13","63’565.00","0.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","60’561.46","0.16","60’561.46","27’655.00","2.19","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","60’401.80","0.16","60’401.80","26’453.00","2.28","Australien","Asx - All Markets","USD","1.50","AUD","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Immobilien","Aktien","60’366.20","0.16","60’366.20","5’372.00","11.24","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","60’328.98","0.16","60’328.98","77.00","783.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
