﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VLO","VALERO ENERGY CORP","Energy","Equity","13’121’777.76","1.95","13’121’777.76","78’442.00","167.28","United States","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energy","Equity","11’247’999.64","1.67","11’247’999.64","297’615.00","37.79","Canada","Toronto Stock Exchange","CAD"
"WMB","WILLIAMS INC","Energy","Equity","10’573’460.16","1.57","10’573’460.16","280’612.00","37.68","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","10’438’016.96","1.55","10’438’016.96","134’372.00","77.68","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","9’980’266.76","1.48","9’980’266.76","151’262.00","65.98","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","9’619’833.60","1.43","9’619’833.60","63’792.00","150.80","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","8’610’907.53","1.28","8’610’907.53","54’913.00","156.81","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","8’375’914.42","1.24","8’375’914.42","239’375.00","34.99","Canada","Toronto Stock Exchange","CAD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","8’279’776.11","1.23","8’279’776.11","435’931.00","18.99","Australia","Asx - All Markets","AUD"
"ENI","ENI","Energy","Equity","8’270’017.79","1.23","8’270’017.79","507’184.00","16.31","Italy","Borsa Italiana","EUR"
"KMI","KINDER MORGAN INC","Energy","Equity","8’208’796.32","1.22","8’208’796.32","462’207.00","17.76","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","7’903’786.95","1.17","7’903’786.95","39’293.00","201.15","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","7’868’954.40","1.17","7’868’954.40","206’860.00","38.04","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","7’656’512.27","1.14","7’656’512.27","148’181.00","51.67","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","7’397’516.56","1.10","7’397’516.56","231’028.00","32.02","United States","NASDAQ","USD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","6’694’042.83","0.99","6’694’042.83","323’604.00","20.69","Canada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energy","Equity","5’662’828.94","0.84","5’662’828.94","206’933.00","27.37","Norway","Oslo Bors Asa","NOK"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","5’458’418.28","0.81","5’458’418.28","48’636.00","112.23","United States","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energy","Equity","4’819’951.51","0.72","4’819’951.51","99’815.00","48.29","Canada","Toronto Stock Exchange","CAD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","4’732’986.38","0.70","4’732’986.38","173’879.00","27.22","United States","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","4’547’846.79","0.67","4’547’846.79","133’567.00","34.05","Canada","Toronto Stock Exchange","CAD"
"REP","REPSOL SA","Energy","Equity","4’507’461.09","0.67","4’507’461.09","278’798.00","16.17","Spain","Bolsa De Madrid","EUR"
"MRO","MARATHON OIL CORP","Energy","Equity","3’783’662.24","0.56","3’783’662.24","136’693.00","27.68","United States","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energy","Equity","3’722’894.46","0.55","3’722’894.46","751’036.00","4.96","Australia","Asx - All Markets","AUD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","3’619’776.89","0.54","3’619’776.89","76’604.00","47.25","Canada","Toronto Stock Exchange","CAD"
"1605","INPEX CORP","Energy","Equity","3’489’989.98","0.52","3’489’989.98","222’300.00","15.70","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","3’428’201.80","0.51","3’428’201.80","3’428’202.00","1.00","Ireland","-","USD"
"EQT","EQT CORP","Energy","Equity","3’256’214.00","0.48","3’256’214.00","90’350.00","36.04","United States","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energy","Equity","3’084’300.00","0.46","3’084’300.00","59’600.00","51.75","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","3’081’677.28","0.46","3’081’677.28","662’400.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"IMO","IMPERIAL OIL LTD","Energy","Equity","2’981’374.86","0.44","2’981’374.86","43’120.00","69.14","Canada","Toronto Stock Exchange","CAD"
"APA","APA CORP","Energy","Equity","2’770’553.32","0.41","2’770’553.32","85’882.00","32.26","United States","NASDAQ","USD"
"NESTE","NESTE","Energy","Equity","2’747’163.10","0.41","2’747’163.10","98’579.00","27.87","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ARX","ARC RESOURCES LTD","Energy","Equity","2’503’840.49","0.37","2’503’840.49","137’891.00","18.16","Canada","Toronto Stock Exchange","CAD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","2’473’210.88","0.37","2’473’210.88","4’228.00","584.96","United States","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","2’213’697.15","0.33","2’213’697.15","25’401.00","87.15","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","2’088’201.15","0.31","2’088’201.15","36’603.00","57.05","United States","New York Stock Exchange Inc.","USD"
"TEN","TENARIS SA","Energy","Equity","2’074’263.20","0.31","2’074’263.20","108’673.00","19.09","Italy","Borsa Italiana","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’909’502.16","0.28","1’909’502.16","1’909’502.00","100.00","United States","-","USD"
"AKRBP","AKER BP","Energy","Equity","1’905’349.13","0.28","1’905’349.13","73’332.00","25.98","Norway","Oslo Bors Asa","NOK"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1’833’347.16","0.27","1’833’347.16","107’025.00","17.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"OMV","OMV AG","Energy","Equity","1’591’281.35","0.24","1’591’281.35","33’955.00","46.86","Austria","Wiener Boerse Ag","EUR"
"MEG","MEG ENERGY CORP","Energy","Equity","1’499’609.04","0.22","1’499’609.04","65’149.00","23.02","Canada","Toronto Stock Exchange","CAD"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1’479’371.18","0.22","1’479’371.18","225’300.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"ALD","AMPOL LTD","Energy","Equity","1’393’795.55","0.21","1’393’795.55","56’090.00","24.85","Australia","Asx - All Markets","AUD"
"KEY","KEYERA CORP","Energy","Equity","1’329’791.76","0.20","1’329’791.76","52’910.00","25.13","Canada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energy","Equity","992’857.91","0.15","992’857.91","31’864.00","31.16","Canada","Toronto Stock Exchange","CAD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","177’224.42","0.03","177’224.42","276’008.00","64.21","Australia","-","AUD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","115’000.00","0.02","115’000.00","115’000.00","100.00","United States","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","58’500.75","0.01","58’500.75","55’000.00","106.36","European Union","-","EUR"
"CAD","CAD/USD","Cash and/or Derivatives","FX","703.85","0.00","703.85","647’250.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","297.01","0.00","297.01","356’557.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","232.23","0.00","232.23","117’644.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","136.62","0.00","136.62","301’593.00","1.00","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","118.20","0.00","118.20","1’300.00","9.09","Sweden","-","SEK"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-1.39","0.00","-1.39","231’961.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-4.40","0.00","-4.40","1’277’802.00","1.00","United States","-","USD"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’788’660.00","18.00","993.70","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-3.57","0.00","-3.57","595’465.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-4.90","0.00","-4.90","700’262.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-30.05","0.00","-30.05","7’200’600.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.52","0.00","-0.52","13’819’920.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-0.51","0.00","-0.51","933’355.00","1.00","United States","-","USD"
"KGM4","STOXX 600 OIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","726’387.86","36.00","403.55","European Union","Eurex Deutschland","EUR"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-188.41","0.00","-188.41","481’639.00","1.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-39’716.70","-0.01","-39’716.70","-6’142’387.00","0.65","Japan","-","JPY"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-85’820.09","-0.01","-85’820.09","-946’308.00","9.07","Norway","-","NOK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-421’928.53","-0.06","-421’928.53","-396’680.00","106.36","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-1’080’758.34","-0.16","-1’080’758.34","-1’492’149.00","72.43","Canada","-","CAD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-1’110’241.59","-0.16","-1’110’241.59","-891’689.00","124.51","United Kingdom","-","GBP"
 
