﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ACLX","ARCELLX INC","Health Care","Equity","1,514,608.20","0.32","1,514,608.20","28,284.00","53.55","United States","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","1,511,791.74","0.32","1,511,791.74","87,946.00","17.19","United States","NASDAQ","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","1,508,924.22","0.31","1,508,924.22","66,974.00","22.53","United States","NASDAQ","USD"
"SMMT","SUMMIT THERAPEUTICS INC","Health Care","Equity","1,352,269.59","0.28","1,352,269.59","378,787.00","3.57","United States","NASDAQ","USD"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","1,300,675.20","0.27","1,300,675.20","27,120.00","47.96","United States","NASDAQ","USD"
"MRUS","MERUS NV","Health Care","Equity","1,273,001.55","0.27","1,273,001.55","31,011.00","41.05","United States","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","1,265,923.66","0.26","1,265,923.66","75,263.00","16.82","United States","NASDAQ","USD"
"RYTM","RHYTHM PHARMACEUTICALS INC","Health Care","Equity","1,228,708.20","0.26","1,228,708.20","31,956.00","38.45","United States","NASDAQ","USD"
"ARVN","ARVINAS INC","Health Care","Equity","1,219,854.60","0.25","1,219,854.60","36,468.00","33.45","United States","NASDAQ","USD"
"VCEL","VERICEL CORP","Health Care","Equity","1,202,621.22","0.25","1,202,621.22","25,997.00","46.26","United States","NASDAQ","USD"
"RCKT","ROCKET PHARMACEUTICALS INC","Health Care","Equity","1,154,920.96","0.24","1,154,920.96","48,772.00","23.68","United States","NASDAQ","USD"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","1,142,547.79","0.24","1,142,547.79","19,277.00","59.27","United States","NASDAQ","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Health Care","Equity","1,130,962.67","0.24","1,130,962.67","28,267.00","40.01","United States","NASDAQ","USD"
"NTLA","INTELLIA THERAPEUTICS INC","Health Care","Equity","1,106,884.50","0.23","1,106,884.50","51,483.00","21.50","United States","NASDAQ","USD"
"KYMR","KYMERA THERAPEUTICS INC","Health Care","Equity","1,105,302.40","0.23","1,105,302.40","32,740.00","33.76","United States","NASDAQ","USD"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","1,078,602.74","0.22","1,078,602.74","43,457.00","24.82","United States","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","1,071,025.67","0.22","1,071,025.67","44,057.00","24.31","United States","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Health Care","Equity","1,068,841.07","0.22","1,068,841.07","65,213.00","16.39","United States","NASDAQ","USD"
"GERN","GERON CORP","Health Care","Equity","1,052,800.16","0.22","1,052,800.16","286,087.00","3.68","United States","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","1,040,617.60","0.22","1,040,617.60","41,360.00","25.16","United States","NASDAQ","USD"
"APGE","APOGEE THERAPEUTICS INC","Health Care","Equity","1,032,214.50","0.22","1,032,214.50","20,043.00","51.50","United States","NASDAQ","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Health Care","Equity","1,027,562.85","0.21","1,027,562.85","25,657.00","40.05","United States","NASDAQ","USD"
"RNA","AVIDITY BIOSCIENCES INC","Health Care","Equity","1,006,950.90","0.21","1,006,950.90","42,758.00","23.55","United States","NASDAQ","USD"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Health Care","Equity","986,369.76","0.21","986,369.76","18,072.00","54.58","United Kingdom","NASDAQ","USD"
"SANA","SANA BIOTECHNOLOGY INC","Health Care","Equity","984,088.14","0.21","984,088.14","119,139.00","8.26","United States","NASDAQ","USD"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Health Care","Equity","967,527.00","0.20","967,527.00","26,100.00","37.07","United States","NASDAQ","USD"
"SNDX","SYNDAX PHARMACEUTICALS INC","Health Care","Equity","944,105.54","0.20","944,105.54","45,521.00","20.74","United States","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","911,340.99","0.19","911,340.99","31,221.00","29.19","United States","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","909,031.77","0.19","909,031.77","121,691.00","7.47","United States","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Health Care","Equity","892,483.20","0.19","892,483.20","47,880.00","18.64","United States","NASDAQ","USD"
"INBX","INHIBRX INC","Health Care","Equity","886,812.03","0.18","886,812.03","25,623.00","34.61","United States","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","879,213.18","0.18","879,213.18","30,774.00","28.57","United States","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","879,144.52","0.18","879,144.52","30,284.00","29.03","United States","NASDAQ","USD"
"AVDL","AVADEL PHARMACEUTICALS ORD","Health Care","Equity","856,791.74","0.18","856,791.74","47,626.00","17.99","Ireland","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","833,953.00","0.17","833,953.00","28,757.00","29.00","United States","NASDAQ","USD"
"ARDX","ARDELYX INC","Health Care","Equity","821,068.70","0.17","821,068.70","125,354.00","6.55","United States","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","813,095.91","0.17","813,095.91","71,137.00","11.43","United States","NASDAQ","USD"
"FUSN","FUSION PHARMACEUTICALS INC","Health Care","Equity","810,327.24","0.17","810,327.24","38,151.00","21.24","United States","NASDAQ","USD"
"PTGX","PROTAGONIST THERAPEUTICS INC","Health Care","Equity","799,573.90","0.17","799,573.90","31,270.00","25.57","United States","NASDAQ","USD"
"EWTX","EDGEWISE THERAPEUTICS INC","Health Care","Equity","791,154.45","0.16","791,154.45","50,553.00","15.65","United States","NASDAQ","USD"
"VCYT","VERACYTE INC","Health Care","Equity","758,586.92","0.16","758,586.92","40,222.00","18.86","United States","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","751,788.84","0.16","751,788.84","9,532.00","78.87","United States","NASDAQ","USD"
"MORF","MORPHIC HOLDING INC","Health Care","Equity","750,427.62","0.16","750,427.62","26,926.00","27.87","United States","NASDAQ","USD"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","744,496.44","0.16","744,496.44","123,261.00","6.04","United States","NASDAQ","USD"
"ANIP","ANI PHARMACEUTICALS INC","Health Care","Equity","739,007.28","0.15","739,007.28","11,286.00","65.48","United States","NASDAQ","USD"
"KURA","KURA ONCOLOGY INC","Health Care","Equity","733,938.03","0.15","733,938.03","40,797.00","17.99","United States","NASDAQ","USD"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Health Care","Equity","709,904.25","0.15","709,904.25","47,805.00","14.85","United States","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","Health Care","Equity","677,977.02","0.14","677,977.02","25,326.00","26.77","United States","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Health Care","Equity","677,740.20","0.14","677,740.20","56,244.00","12.05","United States","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","674,877.50","0.14","674,877.50","26,675.00","25.30","United States","NASDAQ","USD"
"AKRO","AKERO THERAPEUTICS INC","Health Care","Equity","653,853.60","0.14","653,853.60","30,271.00","21.60","United States","NASDAQ","USD"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Health Care","Equity","644,765.44","0.13","644,765.44","43,802.00","14.72","United States","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","638,032.95","0.13","638,032.95","83,403.00","7.65","United States","NASDAQ","USD"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","635,806.24","0.13","635,806.24","18,472.00","34.42","United States","NASDAQ","USD"
"XNCR","XENCOR INC","Health Care","Equity","633,390.98","0.13","633,390.98","33,214.00","19.07","United States","NASDAQ","USD"
"GMAB","GENMAB SPONSORED ADR","Health Care","Equity","630,027.99","0.13","630,027.99","22,083.00","28.53","Denmark","NASDAQ","USD"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","616,294.56","0.13","616,294.56","157,218.00","3.92","Canada","NASDAQ","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Health Care","Equity","610,555.35","0.13","610,555.35","17,223.00","35.45","United States","NASDAQ","USD"
"MIRM","MIRUM PHARMACEUTICALS INC","Health Care","Equity","607,221.00","0.13","607,221.00","25,460.00","23.85","United States","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","604,411.50","0.13","604,411.50","73,262.00","8.25","United States","NASDAQ","USD"
"PRTA","PROTHENA PLC","Health Care","Equity","593,040.00","0.12","593,040.00","28,240.00","21.00","United States","NASDAQ","USD"
"MNKD","MANNKIND CORP","Health Care","Equity","588,608.30","0.12","588,608.30","143,563.00","4.10","United States","NASDAQ","USD"
"VRNA","VERONA PHARMA ADR PLC","Health Care","Equity","581,757.20","0.12","581,757.20","35,473.00","16.40","United Kingdom","NASDAQ","USD"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Health Care","Equity","563,286.00","0.12","563,286.00","26,900.00","20.94","United States","NASDAQ","USD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","548,953.68","0.11","548,953.68","71,016.00","7.73","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","544,585.32","0.11","544,585.32","544,585.00","1.00","Ireland","-","USD"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Health Care","Equity","533,297.25","0.11","533,297.25","52,029.00","10.25","United States","NASDAQ","USD"
"MGNX","MACROGENICS INC","Health Care","Equity","526,212.40","0.11","526,212.40","32,684.00","16.10","United States","NASDAQ","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","520,654.80","0.11","520,654.80","38,004.00","13.70","United States","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","518,185.78","0.11","518,185.78","113,141.00","4.58","United States","NASDAQ","USD"
"INVA","INNOVIVA INC","Health Care","Equity","486,658.32","0.10","486,658.32","33,609.00","14.48","United States","NASDAQ","USD"
"SPRY","ARS PHARMACEUTICALS INC","Health Care","Equity","482,426.88","0.10","482,426.88","53,248.00","9.06","United States","NASDAQ","USD"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Health Care","Equity","473,866.93","0.10","473,866.93","37,283.00","12.71","United States","NASDAQ","USD"
"ETNB","89BIO INC","Health Care","Equity","449,673.56","0.09","449,673.56","49,091.00","9.16","United States","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Health Care","Equity","440,678.46","0.09","440,678.46","58,137.00","7.58","United States","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","436,674.78","0.09","436,674.78","70,318.00","6.21","United States","NASDAQ","USD"
"PLRX","PLIANT THERAPEUTICS INC","Health Care","Equity","427,903.64","0.09","427,903.64","33,274.00","12.86","United States","NASDAQ","USD"
"CGEM","CULLINAN ONCOLOGY INC","Health Care","Equity","424,918.20","0.09","424,918.20","23,765.00","17.88","United States","NASDAQ","USD"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Health Care","Equity","422,955.82","0.09","422,955.82","64,279.00","6.58","Spain","NASDAQ","USD"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Health Care","Equity","422,727.12","0.09","422,727.12","26,289.00","16.08","United States","NASDAQ","USD"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Health Care","Equity","421,322.38","0.09","421,322.38","19,309.00","21.82","United Kingdom","NASDAQ","USD"
"RGNX","REGENXBIO INC","Health Care","Equity","414,408.02","0.09","414,408.02","24,334.00","17.03","United States","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","413,125.62","0.09","413,125.62","32,866.00","12.57","United States","NASDAQ","USD"
"TNGX","TANGO THERAPEUTICS INC","Health Care","Equity","400,989.92","0.08","400,989.92","53,752.00","7.46","United States","NASDAQ","USD"
"IRON","DISC MEDICINE INC","Health Care","Equity","396,789.12","0.08","396,789.12","13,104.00","30.28","United States","NASDAQ","USD"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","387,457.52","0.08","387,457.52","14,018.00","27.64","United States","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","376,555.52","0.08","376,555.52","26,744.00","14.08","United States","NASDAQ","USD"
"ELVN","ENLIVEN THERAPEUTICS INC","Health Care","Equity","375,825.20","0.08","375,825.20","21,724.00","17.30","United States","NASDAQ","USD"
"AUPH","AURINIA PHARMACEUTICALS INC","Health Care","Equity","371,755.74","0.08","371,755.74","75,714.00","4.91","United States","NASDAQ","USD"
"COGT","COGENT BIOSCIENCES INC","Health Care","Equity","363,871.19","0.08","363,871.19","55,723.00","6.53","United States","NASDAQ","USD"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Health Care","Equity","363,187.65","0.08","363,187.65","21,427.00","16.95","United States","NASDAQ","USD"
"EOLS","EVOLUS INC","Health Care","Equity","360,968.04","0.08","360,968.04","31,011.00","11.64","United States","NASDAQ","USD"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Health Care","Equity","360,465.56","0.08","360,465.56","26,273.00","13.72","China","NASDAQ","USD"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Health Care","Equity","358,619.80","0.07","358,619.80","74,095.00","4.84","United Kingdom","NASDAQ","USD"
"SVRA","SAVARA INC","Health Care","Equity","353,776.96","0.07","353,776.96","71,326.00","4.96","United States","NASDAQ","USD"
"SIGA","SIGA TECHNOLOGIES INC","Health Care","Equity","348,135.59","0.07","348,135.59","40,909.00","8.51","United States","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","347,288.24","0.07","347,288.24","22,984.00","15.11","United States","NASDAQ","USD"
"ORIC","ORIC PHARMACEUTICALS INC","Health Care","Equity","347,055.84","0.07","347,055.84","35,559.00","9.76","United States","NASDAQ","USD"
"CABA","CABALETTA BIO INC","Health Care","Equity","341,920.35","0.07","341,920.35","22,569.00","15.15","United States","NASDAQ","USD"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Health Care","Equity","331,420.32","0.07","331,420.32","30,744.00","10.78","United Kingdom","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Health Care","Equity","326,529.60","0.07","326,529.60","36,896.00","8.85","United States","NASDAQ","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","316,078.28","0.07","316,078.28","132,806.00","2.38","United States","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","315,630.47","0.07","315,630.47","14,701.00","21.47","United States","NASDAQ","USD"
"OABI","OMNIAB INC","Health Care","Equity","312,167.46","0.07","312,167.46","65,307.00","4.78","United States","NASDAQ","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Health Care","Equity","311,312.43","0.06","311,312.43","88,693.00","3.51","United States","NASDAQ","USD"
"OLMA","OLEMA PHARMACEUTICALS INC","Health Care","Equity","309,251.25","0.06","309,251.25","28,875.00","10.71","United States","NASDAQ","USD"
"PRME","PRIME MEDICINE INC","Health Care","Equity","307,962.31","0.06","307,962.31","62,467.00","4.93","United States","NASDAQ","USD"
"CVAC","CUREVAC NV","Health Care","Equity","303,313.97","0.06","303,313.97","118,021.00","2.57","Germany","NASDAQ","USD"
"VERV","VERVE THERAPEUTICS INC","Health Care","Equity","302,046.36","0.06","302,046.36","44,814.00","6.74","United States","NASDAQ","USD"
"WVE","WAVE LIFE SCIENCES LTD","Health Care","Equity","301,099.40","0.06","301,099.40","62,860.00","4.79","United States","NASDAQ","USD"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Health Care","Equity","296,115.48","0.06","296,115.48","10,134.00","29.22","Belgium","NASDAQ","USD"
"PHAT","PHATHOM PHARMACEUTICALS INC","Health Care","Equity","295,724.80","0.06","295,724.80","30,176.00","9.80","United States","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Health Care","Equity","292,321.44","0.06","292,321.44","15,516.00","18.84","United States","NASDAQ","USD"
"NVAX","NOVAVAX INC","Health Care","Equity","291,921.16","0.06","291,921.16","75,044.00","3.89","United States","NASDAQ","USD"
"HCM","HUTCHMED CHINA ADR LTD","Health Care","Equity","280,554.75","0.06","280,554.75","17,055.00","16.45","China","NASDAQ","USD"
"MLYS","MINERALYS THERAPEUTICS INC","Health Care","Equity","259,992.00","0.05","259,992.00","21,666.00","12.00","United States","NASDAQ","USD"
"ALEC","ALECTOR INC","Health Care","Equity","258,103.56","0.05","258,103.56","50,908.00","5.07","United States","NASDAQ","USD"
"KALV","KALVISTA PHARMACEUTICALS INC","Health Care","Equity","257,872.75","0.05","257,872.75","22,135.00","11.65","United States","NASDAQ","USD"
"SLRN","ACELYRIN INC","Health Care","Equity","257,440.66","0.05","257,440.66","51,283.00","5.02","United States","NASDAQ","USD"
"PETQ","PETIQ INC CLASS A","Health Care","Equity","253,637.46","0.05","253,637.46","15,922.00","15.93","United States","NASDAQ","USD"
"TBPH","THERAVANCE BIOPHARMA INC","Health Care","Equity","249,481.12","0.05","249,481.12","26,206.00","9.52","United States","NASDAQ","USD"
"REPL","REPLIMUNE GROUP INC","Health Care","Equity","245,219.31","0.05","245,219.31","34,011.00","7.21","United States","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","244,096.71","0.05","244,096.71","43,511.00","5.61","United States","NASDAQ","USD"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","243,860.00","0.05","243,860.00","17,125.00","14.24","United States","NASDAQ","USD"
"ABUS","ARBUTUS BIOPHARMA CORP","Health Care","Equity","242,618.94","0.05","242,618.94","87,273.00","2.78","United States","NASDAQ","USD"
"TSHA","TAYSHA GENE THERAPIES INC","Health Care","Equity","241,467.10","0.05","241,467.10","98,558.00","2.45","United States","NASDAQ","USD"
"THRD","THIRD HARMONIC BIO INC","Health Care","Equity","240,139.92","0.05","240,139.92","21,289.00","11.28","United States","NASDAQ","USD"
"TVTX","TRAVERE THERAPEUTICS INC","Health Care","Equity","239,540.10","0.05","239,540.10","39,990.00","5.99","United States","NASDAQ","USD"
"FULC","FULCRUM THERAPEUTICS INC","Health Care","Equity","232,982.75","0.05","232,982.75","32,585.00","7.15","United States","NASDAQ","USD"
"BMEA","BIOMEA FUSION INC","Health Care","Equity","229,931.00","0.05","229,931.00","19,994.00","11.50","United States","NASDAQ","USD"
"TRML","TOURMALINE BIO INC","Health Care","Equity","225,747.12","0.05","225,747.12","13,534.00","16.68","United States","NASDAQ","USD"
"MXCT","MAXCYTE INC","Health Care","Equity","223,543.78","0.05","223,543.78","56,737.00","3.94","United States","NASDAQ","USD"
"VYGR","VOYAGER THERAPEUTICS INC","Health Care","Equity","220,079.16","0.05","220,079.16","28,434.00","7.74","United States","NASDAQ","USD"
"LXRX","LEXICON PHARMACEUTICALS INC","Health Care","Equity","214,394.04","0.04","214,394.04","132,342.00","1.62","United States","NASDAQ","USD"
"HROW","HARROW INC","Health Care","Equity","211,920.78","0.04","211,920.78","17,929.00","11.82","United States","NASDAQ","USD"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Health Care","Equity","208,676.12","0.04","208,676.12","85,523.00","2.44","United States","NASDAQ","USD"
