﻿iShares Global Financials ETF
Fondsposition per,"26.Apr.2024"
Inception Date,"12.Nov.2001"
Shares Outstanding,"4’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","2’990’248.50","0.76","2’990’248.50","22’705.00","131.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","2’966’618.13","0.76","2’966’618.13","53’100.00","55.87","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","2’872’543.40","0.73","2’872’543.40","40’138.00","71.57","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","2’803’827.68","0.71","2’803’827.68","42’508.00","65.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","2’796’696.12","0.71","2’796’696.12","5’814.00","481.03","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","2’715’765.66","0.69","2’715’765.66","231’484.00","11.73","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","2’698’139.10","0.69","2’698’139.10","123’370.00","21.87","Australien","Asx - All Markets","USD","1.53","AUD","-"
"BMO","BANK OF MONTREAL","Financials","Aktien","2’610’872.51","0.67","2’610’872.51","28’761.00","90.78","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UCG","UNICREDIT","Financials","Aktien","2’588’825.16","0.66","2’588’825.16","68’320.00","37.89","Italien","Borsa Italiana","USD","0.94","EUR","-"
"USB","US BANCORP","Financials","Aktien","2’539’160.00","0.65","2’539’160.00","61’750.00","41.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CS","AXA SA","Financials","Aktien","2’505’789.71","0.64","2’505’789.71","69’313.00","36.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","2’492’948.55","0.64","2’492’948.55","3’926’720.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","2’484’037.39","0.63","2’484’037.39","79’700.00","31.17","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","2’470’284.64","0.63","2’470’284.64","15’824.00","156.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","2’420’687.58","0.62","2’420’687.58","638’468.00","3.79","Italien","Borsa Italiana","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","2’397’544.12","0.61","2’397’544.12","5’429.00","441.62","Deutschland","Xetra","USD","0.94","EUR","-"
"MCO","MOODYS CORP","Financials","Aktien","2’354’197.67","0.60","2’354’197.67","6’259.00","376.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","2’335’366.42","0.60","2’335’366.42","139’287.00","16.77","Australien","Asx - All Markets","USD","1.53","AUD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","2’320’305.65","0.59","2’320’305.65","56’743.00","40.89","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AON","AON PLC CLASS A","Financials","Aktien","2’268’268.74","0.58","2’268’268.74","7’958.00","285.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","2’237’973.55","0.57","2’237’973.55","48’140.00","46.49","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","2’212’888.35","0.56","2’212’888.35","15’135.00","146.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGA","ING GROEP NV","Financials","Aktien","2’208’785.47","0.56","2’208’785.47","138’709.00","15.92","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","2’179’260.38","0.56","2’179’260.38","119’296.00","18.27","Australien","Asx - All Markets","USD","1.53","AUD","01.Jan.1998"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","2’063’810.23","0.53","2’063’810.23","27’691.00","74.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","2’023’468.04","0.52","2’023’468.04","53’012.00","38.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","2’018’046.55","0.51","2’018’046.55","79’860.00","25.27","Singapur","Singapore Exchange","USD","1.36","SGD","01.Jan.1998"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","2’012’409.56","0.51","2’012’409.56","8’596.00","234.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","1’940’260.50","0.49","1’940’260.50","9’090.00","213.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","1’927’312.95","0.49","1’927’312.95","101’110.00","19.06","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","1’793’432.15","0.46","1’793’432.15","72’436.00","24.76","Schweden","Nasdaq Omx Nordic","USD","10.95","SEK","-"
"ALL","ALLSTATE CORP","Financials","Aktien","1’770’598.77","0.45","1’770’598.77","10’411.00","170.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","1’764’918.35","0.45","1’764’918.35","36’948.00","47.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AFL","AFLAC INC","Financials","Aktien","1’753’636.14","0.45","1’753’636.14","20’974.00","83.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","1’739’988.28","0.44","1’739’988.28","14’302.00","121.66","Australien","Asx - All Markets","USD","1.53","AUD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","1’738’057.04","0.44","1’738’057.04","30’322.00","57.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","1’732’088.34","0.44","1’732’088.34","15’558.00","111.33","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MET","METLIFE INC","Financials","Aktien","1’726’980.08","0.44","1’726’980.08","24’524.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","1’674’646.89","0.43","1’674’646.89","71’461.00","23.43","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","1’656’148.35","0.42","1’656’148.35","2’541’132.00","0.65","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","1’642’500.06","0.42","1’642’500.06","4’006.00","410.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDA SE","NORDEA BANK","Financials","Aktien","1’634’756.78","0.42","1’634’756.78","139’927.00","11.68","Finnland","Nasdaq Omx Nordic","USD","10.95","SEK","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","1’632’259.20","0.42","1’632’259.20","23’452.00","69.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","1’613’376.40","0.41","1’613’376.40","154’000.00","10.48","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","1’582’912.50","0.40","1’582’912.50","14’325.00","110.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADYEN","ADYEN NV","Financials","Aktien","1’555’868.81","0.40","1’555’868.81","1’235.00","1’259.81","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","1’518’126.31","0.39","1’518’126.31","47’500.00","31.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","1’506’074.04","0.38","1’506’074.04","2’841’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MSCI","MSCI INC","Financials","Aktien","1’494’495.84","0.38","1’494’495.84","3’128.00","477.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’478’632.12","0.38","1’478’632.12","7’580.00","195.07","Deutschland","Xetra","USD","0.94","EUR","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","1’460’745.49","0.37","1’460’745.49","3’305’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BARC","BARCLAYS PLC","Financials","Aktien","1’455’339.24","0.37","1’455’339.24","571’504.00","2.55","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1’420’209.83","0.36","1’420’209.83","80’437.00","17.66","Deutschland","Xetra","USD","0.94","EUR","-"
"III","3I GROUP PLC","Financials","Aktien","1’384’731.39","0.35","1’384’731.39","38’597.00","35.88","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","1’373’037.96","0.35","1’373’037.96","61’500.00","22.33","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’344’592.80","0.34","1’344’592.80","14’792.00","90.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","1’293’534.88","0.33","1’293’534.88","10’384.00","124.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’259’122.00","0.32","1’259’122.00","9’860.00","127.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SREN","SWISS RE AG","Financials","Aktien","1’240’349.92","0.32","1’240’349.92","11’400.00","108.80","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Financials","Aktien","1’203’659.10","0.31","1’203’659.10","191’057.00","6.30","Brasilien","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","1’196’819.82","0.31","1’196’819.82","23’176.00","51.64","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","1’167’690.49","0.30","1’167’690.49","7’124.00","163.91","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","1’145’559.76","0.29","1’145’559.76","250’500.00","4.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","1’135’544.01","0.29","1’135’544.01","869.00","1’306.72","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’131’020.40","0.29","1’131’020.40","11’868.00","95.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","1’107’113.25","0.28","1’107’113.25","13’536.00","81.79","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’062’578.40","0.27","1’062’578.40","43’637.00","24.35","Italien","Borsa Italiana","USD","0.94","EUR","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Aktien","1’058’357.95","0.27","1’058’357.95","95’779.00","11.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’042’279.66","0.27","1’042’279.66","975’917.00","106.80","Europäische Union","-","USD","0.94","EUR","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’033’663.05","0.26","1’033’663.05","4’119.00","250.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","1’014’207.90","0.26","1’014’207.90","8’895.00","114.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","1’006’964.10","0.26","1’006’964.10","27’289.00","36.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KBC","KBC GROEP","Financials","Aktien","995’528.72","0.25","995’528.72","13’525.00","73.61","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","988’855.97","0.25","988’855.97","98’092.00","10.08","Mexiko","Bolsa Mexicana De Valores","USD","17.18","MXN","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","976’979.66","0.25","976’979.66","108’317.00","9.02","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MTB","M&T BANK CORP","Financials","Aktien","971’670.44","0.25","971’670.44","6’638.00","146.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8591","ORIX CORP","Financials","Aktien","942’535.61","0.24","942’535.61","46’500.00","20.27","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","931’586.98","0.24","931’586.98","52’800.00","17.64","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"NDAQ","NASDAQ INC","Financials","Aktien","905’647.68","0.23","905’647.68","15’064.00","60.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","904’586.72","0.23","904’586.72","39’400.00","22.96","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","904’444.92","0.23","904’444.92","7’422.00","121.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","890’073.92","0.23","890’073.92","12’128.00","73.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABK","CAIXABANK SA","Financials","Aktien","881’592.31","0.22","881’592.31","161’412.00","5.46","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","868’673.97","0.22","868’673.97","65’858.00","13.19","Schweden","Nasdaq Omx Nordic","USD","10.95","SEK","-"
"CPAY","CORPAY INC","Financials","Aktien","861’576.80","0.22","861’576.80","2’836.00","303.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","840’126.15","0.21","840’126.15","219’316.00","3.83","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","817’245.89","0.21","817’245.89","14’790.00","55.26","Korea","Korea Exchange (Stock Market)","USD","1’375.40","KRW","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","793’107.93","0.20","793’107.93","1’174.00","675.56","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","779’653.45","0.20","779’653.45","57’539.00","13.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DANSKE","DANSKE BANK","Financials","Aktien","778’218.30","0.20","778’218.30","26’795.00","29.04","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","766’294.22","0.20","766’294.22","9’407.00","81.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","765’360.50","0.20","765’360.50","39’300.00","19.47","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","760’000.00","0.19","760’000.00","760’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","759’194.43","0.19","759’194.43","80’300.00","9.45","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","753’099.19","0.19","753’099.19","27’833.00","27.06","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Aktien","750’394.84","0.19","750’394.84","784’000.00","0.96","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","749’150.44","0.19","749’150.44","88’226.00","8.49","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SAMPO","SAMPO","Financials","Aktien","747’572.27","0.19","747’572.27","18’401.00","40.63","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","747’317.60","0.19","747’317.60","4’189.00","178.40","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","736’429.62","0.19","736’429.62","16’486.00","44.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","716’443.92","0.18","716’443.92","36’516.00","19.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","702’560.07","0.18","702’560.07","45’196.00","15.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SWED A","SWEDBANK","Financials","Aktien","699’759.73","0.18","699’759.73","36’584.00","19.13","Schweden","Nasdaq Omx Nordic","USD","10.95","SEK","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","695’776.39","0.18","695’776.39","238’200.00","2.92","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","694’590.26","0.18","694’590.26","334’400.00","2.08","Taiwan","Taiwan Stock Exchange","USD","32.55","TWD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","694’198.88","0.18","694’198.88","8’774.00","79.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","687’788.64","0.18","687’788.64","6’203.00","110.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","685’646.16","0.17","685’646.16","59’320.00","11.56","Australien","Asx - All Markets","USD","1.53","AUD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","680’464.18","0.17","680’464.18","8’161.00","83.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","680’069.94","0.17","680’069.94","117’000.00","5.81","Japan","Tokyo Stock Exchange","USD","157.28","JPY","-"
"DNB","DNB BANK","Financials","Aktien","662’960.25","0.17","662’960.25","35’175.00","18.85","Norwegen","Oslo Bors Asa","USD","11.03","NOK","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","659’646.10","0.17","659’646.10","19’407.00","33.99","Korea","Korea Exchange (Stock Market)","USD","1’375.40","KRW","-"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","659’458.72","0.17","659’458.72","14’043.00","46.96","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","655’547.50","0.17","655’547.50","18’650.00","35.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","637’684.11","0.16","637’684.11","1’513.00","421.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Aktien","634’942.70","0.16","634’942.70","1’741.00","364.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AV.","AVIVA PLC","Financials","Aktien","619’300.38","0.16","619’300.38","107’152.00","5.78","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CBK","COMMERZBANK AG","Financials","Aktien","618’925.26","0.16","618’925.26","41’086.00","15.06","Deutschland","Xetra","USD","0.94","EUR","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","614’349.75","0.16","614’349.75","8’015.00","76.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
