﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CSCO","CISCO SYSTEMS INC","IT","Aktien","22’000’405.14","3.73","22’000’405.14","468’293.00","46.98","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","21’090’640.60","3.58","21’090’640.60","76’990.00","273.94","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","18’726’618.24","3.18","18’726’618.24","614’592.00","30.47","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","15’799’088.30","2.68","15’799’088.30","109’754.00","143.95","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","15’763’933.80","2.67","15’763’933.80","78’580.00","200.61","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","14’307’118.82","2.43","14’307’118.82","74’234.00","192.73","Vereinigte Staaten","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","13’272’238.40","2.25","13’272’238.40","85’517.00","155.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","11’610’453.36","1.97","11’610’453.36","104’298.00","111.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","10’941’329.74","1.86","10’941’329.74","27’854.00","392.81","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","9’649’051.59","1.64","9’649’051.59","13’569.00","711.11","Vereinigte Staaten","NASDAQ","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","9’638’392.32","1.64","9’638’392.32","187’008.00","51.54","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","9’508’477.68","1.61","9’508’477.68","22’104.00","430.17","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","6’933’723.07","1.18","6’933’723.07","65’431.00","105.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","6’604’209.00","1.12","6’604’209.00","71’013.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","6’548’841.14","1.11","6’548’841.14","188’077.00","34.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","6’154’781.70","1.04","6’154’781.70","110’202.00","55.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","5’747’177.19","0.98","5’747’177.19","340’271.00","16.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","5’688’831.48","0.97","5’688’831.48","51’108.00","111.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","5’378’025.60","0.91","5’378’025.60","47’610.00","112.96","Vereinigte Staaten","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","5’146’776.35","0.87","5’146’776.35","312’115.00","16.49","Vereinigte Staaten","NASDAQ","USD"
"TXT","TEXTRON INC","Industrie","Aktien","4’952’321.55","0.84","4’952’321.55","58’545.00","84.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","4’900’248.88","0.83","4’900’248.88","17’947.00","273.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","4’702’005.24","0.80","4’702’005.24","233’466.00","20.14","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","4’687’666.50","0.80","4’687’666.50","39’642.00","118.25","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","4’360’568.16","0.74","4’360’568.16","31’704.00","137.54","Vereinigte Staaten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","4’210’673.28","0.71","4’210’673.28","181’808.00","23.16","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","2’817’758.64","0.48","2’817’758.64","25’544.00","110.31","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","2’814’625.02","0.48","2’814’625.02","22’926.00","122.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","2’807’436.20","0.48","2’807’436.20","16’565.00","169.48","Vereinigte Staaten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","2’712’748.35","0.46","2’712’748.35","29’599.00","91.65","Vereinigte Staaten","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","IT","Aktien","2’315’109.02","0.39","2’315’109.02","24’899.00","92.98","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","2’312’894.56","0.39","2’312’894.56","32’966.00","70.16","Vereinigte Staaten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","2’285’304.00","0.39","2’285’304.00","68’320.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","2’155’830.82","0.37","2’155’830.82","5’434.00","396.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","2’141’208.12","0.36","2’141’208.12","13’154.00","162.78","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","2’074’138.50","0.35","2’074’138.50","16’527.00","125.50","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","1’964’683.52","0.33","1’964’683.52","3’568.00","550.64","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1’939’306.45","0.33","1’939’306.45","3’655.00","530.59","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","1’895’760.00","0.32","1’895’760.00","600.00","3’159.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","1’895’400.00","0.32","1’895’400.00","30’000.00","63.18","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","1’845’750.00","0.31","1’845’750.00","15’000.00","123.05","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","1’828’200.00","0.31","1’828’200.00","10’000.00","182.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","1’818’777.16","0.31","1’818’777.16","3’691.00","492.76","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’799’880.00","0.31","1’799’880.00","26’500.00","67.92","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’781’320.00","0.30","1’781’320.00","2’000.00","890.66","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","1’777’093.60","0.30","1’777’093.60","5’470.00","324.88","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","1’742’428.48","0.30","1’742’428.48","236’743.00","7.36","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","1’723’020.00","0.29","1’723’020.00","26’000.00","66.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’697’655.96","0.29","1’697’655.96","21’021.00","80.76","Vereinigte Staaten","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","1’596’333.00","0.27","1’596’333.00","32’100.00","49.73","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","1’591’234.46","0.27","1’591’234.46","6’502.00","244.73","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","1’557’436.47","0.26","1’557’436.47","17’517.00","88.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","1’550’050.00","0.26","1’550’050.00","29’000.00","53.45","Vereinigte Staaten","NASDAQ","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","1’534’371.60","0.26","1’534’371.60","519.00","2’956.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’528’028.07","0.26","1’528’028.07","21’261.00","71.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1’458’896.98","0.25","1’458’896.98","4’987.00","292.54","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","1’386’660.00","0.24","1’386’660.00","2’000.00","693.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","1’227’186.21","0.21","1’227’186.21","5’237.00","234.33","Vereinigte Staaten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aktien","639’641.27","0.11","639’641.27","14’117.00","45.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","625’101.36","0.11","625’101.36","4’836.00","129.26","Vereinigte Staaten","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","433’127.40","0.07","433’127.40","48’666.00","8.90","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","23’735.19","0.00","23’735.19","23’735.00","100.00","Vereinigte Staaten","-","USD"
 
