﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","23.344.658,56","0,90","23.344.658,56","97.056,00","240,53","Zwitserland","SIX Swiss Exchange","CHF"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","23.094.320,64","0,89","23.094.320,64","119.092,00","193,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","22.188.472,80","0,85","22.188.472,80","340.314,00","65,20","Verenigde Staten","NASDAQ","USD"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","21.998.572,40","0,85","21.998.572,40","7.441,00","2.956,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Nutsbedrijven","Aandelen","21.855.873,54","0,84","21.855.873,54","222.429,00","98,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aandelen","21.288.610,98","0,82","21.288.610,98","176.274,00","120,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","20.981.210,56","0,81","20.981.210,56","129.004,00","162,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aandelen","20.817.064,40","0,80","20.817.064,40","137.544,00","151,35","Canada","Toronto Stock Exchange","CAD"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","20.264.095,30","0,78","20.264.095,30","201.575,00","100,53","Zwitserland","SIX Swiss Exchange","CHF"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","20.190.045,75","0,78","20.190.045,75","96.951,00","208,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basis-consumentengoederen","Aandelen","19.639.077,12","0,76","19.639.077,12","354.624,00","55,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aandelen","19.527.235,48","0,75","19.527.235,48","50.156,00","389,33","Verenigde Staten","NASDAQ","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aandelen","19.201.829,76","0,74","19.201.829,76","118.464,00","162,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Communicatie","Aandelen","18.625.011,32","0,72","18.625.011,32","4.141.408,00","4,50","Spanje","Bolsa De Madrid","EUR"
"GIB.A","CGI INC","IT","Aandelen","18.541.504,04","0,71","18.541.504,04","182.617,00","101,53","Canada","Toronto Stock Exchange","CAD"
"SAP","SAP","IT","Aandelen","18.308.841,96","0,70","18.308.841,96","100.902,00","181,45","Duitsland","Xetra","EUR"
"ORA","ORANGE SA","Communicatie","Aandelen","17.910.231,46","0,69","17.910.231,46","1.606.741,00","11,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","17.586.972,36","0,68","17.586.972,36","19.746,00","890,66","Verenigde Staten","NASDAQ","USD"
"9433","KDDI CORP","Communicatie","Aandelen","17.489.276,52","0,67","17.489.276,52","625.500,00","27,96","Japan","Tokyo Stock Exchange","JPY"
"KHC","KRAFT HEINZ","Basis-consumentengoederen","Aandelen","17.461.333,89","0,67","17.461.333,89","452.249,00","38,61","Verenigde Staten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","17.300.923,64","0,67","17.300.923,64","44.044,00","392,81","Verenigde Staten","NASDAQ","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","17.240.464,24","0,66","17.240.464,24","64.184,00","268,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Aandelen","17.224.440,00","0,66","17.224.440,00","633.300,00","27,20","Japan","Tokyo Stock Exchange","JPY"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","17.044.085,76","0,66","17.044.085,76","80.336,00","212,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","16.705.834,15","0,64","16.705.834,15","92.221,00","181,15","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","16.048.951,55","0,62","16.048.951,55","350.281,00","45,82","Spanje","Bolsa De Madrid","EUR"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","15.839.484,74","0,61","15.839.484,74","57.821,00","273,94","Verenigde Staten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","15.757.152,15","0,61","15.757.152,15","52.365,00","300,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Nutsbedrijven","Aandelen","15.710.060,97","0,60","15.710.060,97","292.389,00","53,73","Verenigde Staten","NASDAQ","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","15.610.116,48","0,60","15.610.116,48","62.782,00","248,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","15.334.676,84","0,59","15.334.676,84","15.134,00","1.013,26","Verenigde Staten","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Basis-consumentengoederen","Aandelen","15.174.061,68","0,58","15.174.061,68","165.079,00","91,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","14.375.828,81","0,55","14.375.828,81","669.900,00","21,46","Japan","Tokyo Stock Exchange","JPY"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","14.102.449,24","0,54","14.102.449,24","243.734,00","57,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","14.090.168,58","0,54","14.090.168,58","30.306,00","464,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financiële waarden","Aandelen","13.925.853,32","0,54","13.925.853,32","84.554,00","164,70","Canada","Toronto Stock Exchange","CAD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","13.811.554,67","0,53","13.811.554,67","600.900,00","22,98","Japan","Tokyo Stock Exchange","JPY"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","13.216.273,20","0,51","13.216.273,20","300.780,00","43,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Nutsbedrijven","Aandelen","13.187.112,72","0,51","13.187.112,72","159.573,00","82,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","13.033.733,14","0,50","13.033.733,14","117.094,00","111,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","12.968.738,66","0,50","12.968.738,66","38.803,00","334,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","12.788.525,37","0,49","12.788.525,37","118.533,00","107,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","12.626.481,50","0,49","12.626.481,50","16.165,00","781,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","12.474.311,94","0,48","12.474.311,94","25.756,00","484,33","Zwitserland","SIX Swiss Exchange","CHF"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aandelen","12.464.785,97","0,48","12.464.785,97","25.699,00","485,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","IT","Aandelen","12.417.907,41","0,48","12.417.907,41","1.011.200,00","12,28","Japan","Tokyo Stock Exchange","JPY"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","12.270.324,92","0,47","12.270.324,92","22.351,00","548,98","Zwitserland","SIX Swiss Exchange","CHF"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","12.173.071,34","0,47","12.173.071,34","95.987,00","126,82","Verenigde Staten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","12.105.831,25","0,47","12.105.831,25","85.705,00","141,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","12.072.939,58","0,46","12.072.939,58","81.607,00","147,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","11.817.891,36","0,45","11.817.891,36","118.742,00","99,53","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","11.806.021,63","0,45","11.806.021,63","6.764.900,00","1,75","Singapore","Singapore Exchange","SGD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","11.575.614,87","0,45","11.575.614,87","49.323,00","234,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","11.173.483,23","0,43","11.173.483,23","576.119,00","19,39","Japan","Tokyo Stock Exchange","JPY"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","11.035.946,52","0,42","11.035.946,52","26.656,00","414,02","Italië","Borsa Italiana","EUR"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","10.791.258,98","0,42","10.791.258,98","35.722,00","302,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","10.740.501,37","0,41","10.740.501,37","2.947.445,00","3,64","Nederland","Euronext Amsterdam","EUR"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","10.375.320,10","0,40","10.375.320,10","307.873,00","33,70","Verenigde Staten","NASDAQ","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","10.318.698,25","0,40","10.318.698,25","89.845,00","114,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","10.190.094,66","0,39","10.190.094,66","100.962,00","100,93","Verenigde Staten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","10.140.286,80","0,39","10.140.286,80","48.370,00","209,64","Verenigde Staten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","9.977.701,76","0,38","9.977.701,76","72.544,00","137,54","Verenigde Staten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aandelen","9.935.765,00","0,38","9.935.765,00","58.625,00","169,48","Verenigde Staten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","9.877.146,18","0,38","9.877.146,18","137.297,00","71,94","Verenigde Staten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","9.844.519,32","0,38","9.844.519,32","282.726,00","34,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Nutsbedrijven","Aandelen","9.826.002,48","0,38","9.826.002,48","114.216,00","86,03","Verenigde Staten","NASDAQ","USD"
"UCB","UCB SA","Gezondheidszorg","Aandelen","9.803.950,42","0,38","9.803.950,42","73.617,00","133,18","België","Nyse Euronext - Euronext Brussels","EUR"
"6701","NEC CORP","IT","Aandelen","9.660.979,25","0,37","9.660.979,25","132.200,00","73,08","Japan","Tokyo Stock Exchange","JPY"
"ORCL","ORACLE CORP","IT","Aandelen","9.587.760,00","0,37","9.587.760,00","84.288,00","113,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","9.503.598,19","0,37","9.503.598,19","64.357,00","147,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Communicatie","Aandelen","9.473.084,87","0,36","9.473.084,87","193.100,00","49,06","Japan","Tokyo Stock Exchange","JPY"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","9.464.580,16","0,36","9.464.580,16","53.648,00","176,42","Verenigde Staten","NASDAQ","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","9.439.513,72","0,36","9.439.513,72","246.077,00","38,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","9.353.619,90","0,36","9.353.619,90","124.466,00","75,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basis-consumentengoederen","Aandelen","9.242.044,00","0,36","9.242.044,00","259.900,00","35,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","9.237.169,70","0,36","9.237.169,70","120.010,00","76,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aandelen","9.217.157,56","0,35","9.217.157,56","132.100,00","69,77","Japan","Tokyo Stock Exchange","JPY"
"AON","AON PLC CLASS A","Financiële waarden","Aandelen","9.211.010,62","0,35","9.211.010,62","32.662,00","282,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","9.126.611,77","0,35","9.126.611,77","300.124,00","30,41","Nederland","Euronext Amsterdam","EUR"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","9.122.146,60","0,35","9.122.146,60","496.200,00","18,38","Japan","Tokyo Stock Exchange","JPY"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","9.086.565,28","0,35","9.086.565,28","138.346,00","65,68","Verenigde Staten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","9.064.738,76","0,35","9.064.738,76","49.883,00","181,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","9.001.342,42","0,35","9.001.342,42","33.876,00","265,71","Zwitserland","SIX Swiss Exchange","CHF"
"11","HANG SENG BANK LTD","Financiële waarden","Aandelen","8.868.669,77","0,34","8.868.669,77","667.600,00","13,28","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialen","Aandelen","8.742.294,88","0,34","8.742.294,88","110.704,00","78,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","8.725.505,85","0,34","8.725.505,85","167.637,00","52,05","Verenigde Staten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","8.601.814,14","0,33","8.601.814,14","22.479,00","382,66","Verenigde Staten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","8.593.012,96","0,33","8.593.012,96","426.664,00","20,14","Verenigde Staten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aandelen","8.450.316,58","0,33","8.450.316,58","51.118,00","165,31","Verenigde Staten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aandelen","8.438.195,66","0,32","8.438.195,66","56.473,00","149,42","Israël","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","8.270.373,02","0,32","8.270.373,02","15.626,00","529,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aandelen","8.237.352,00","0,32","8.237.352,00","3.193,00","2.579,82","Canada","Toronto Stock Exchange","CAD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","8.202.679,38","0,32","8.202.679,38","100.597,00","81,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Financiële waarden","Aandelen","8.175.322,46","0,31","8.175.322,46","201.631,00","40,55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"H","HYDRO ONE LTD","Nutsbedrijven","Aandelen","8.166.631,06","0,31","8.166.631,06","290.968,00","28,07","Canada","Toronto Stock Exchange","CAD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","8.163.128,70","0,31","8.163.128,70","59.790,00","136,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communicatie","Aandelen","8.040.248,04","0,31","8.040.248,04","476.036,00","16,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialen","Aandelen","7.925.392,99","0,31","7.925.392,99","65.703,00","120,62","Canada","Toronto Stock Exchange","CAD"
"4684","OBIC LTD","IT","Aandelen","7.853.410,86","0,30","7.853.410,86","60.700,00","129,38","Japan","Tokyo Stock Exchange","JPY"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","7.851.058,18","0,30","7.851.058,18","171.758,00","45,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","7.821.795,79","0,30","7.821.795,79","83.131,00","94,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Nutsbedrijven","Aandelen","7.775.200,30","0,30","7.775.200,30","985.598,00","7,89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMCR","AMCOR PLC","Materialen","Aandelen","7.716.310,68","0,30","7.716.310,68","863.122,00","8,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financiële waarden","Aandelen","7.604.097,60","0,29","7.604.097,60","5.214,00","1.458,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.473.112,25","0,29","7.473.112,25","7.473.112,00","100,00","Verenigde Staten","-","USD"
"T","TELUS CORP","Communicatie","Aandelen","7.418.553,97","0,29","7.418.553,97","460.967,00","16,09","Canada","Toronto Stock Exchange","CAD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","7.328.245,74","0,28","7.328.245,74","61.962,00","118,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","7.166.144,58","0,28","7.166.144,58","279.709,00","25,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","7.160.226,60","0,28","7.160.226,60","30.521,00","234,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","7.118.744,00","0,27","7.118.744,00","100.264,00","71,00","Verenigde Staten","NASDAQ","USD"
"6","POWER ASSETS HOLDINGS LTD","Nutsbedrijven","Aandelen","7.113.582,31","0,27","7.113.582,31","1.235.000,00","5,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","7.083.298,08","0,27","7.083.298,08","87.708,00","80,76","Verenigde Staten","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","6.833.576,75","0,26","6.833.576,75","27.500,00","248,50","Duitsland","Xetra","EUR"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","6.730.213,20","0,26","6.730.213,20","302.600,00","22,24","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","6.678.101,22","0,26","6.678.101,22","48.329,00","138,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","6.459.227,13","0,25","6.459.227,13","104.569,00","61,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","6.432.899,03","0,25","6.432.899,03","39.889,00","161,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"D05","DBS GROUP HOLDINGS LTD","Financiële waarden","Aandelen","6.327.424,38","0,24","6.327.424,38","247.250,00","25,59","Singapore","Singapore Exchange","SGD"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","6.306.483,89","0,24","6.306.483,89","67.967,00","92,79","Zwitserland","SIX Swiss Exchange","CHF"
"TEL","TELENOR","Communicatie","Aandelen","6.263.735,08","0,24","6.263.735,08","542.342,00","11,55","Noorwegen","Oslo Bors Asa","NOK"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","6.070.447,68","0,23","6.070.447,68","30.875,00","196,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PSX","PHILLIPS","Energie","Aandelen","6.033.580,51","0,23","6.033.580,51","42.131,00","143,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3","HONG KONG AND CHINA GAS LTD","Nutsbedrijven","Aandelen","5.999.047,00","0,23","5.999.047,00","7.859.254,00","0,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financiële waarden","Aandelen","5.926.570,12","0,23","5.926.570,12","863.500,00","6,86","Singapore","Singapore Exchange","SGD"
"ELISA","ELISA","Communicatie","Aandelen","5.740.996,48","0,22","5.740.996,48","126.871,00","45,25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGSN","SGS SA","Industrie","Aandelen","5.727.185,30","0,22","5.727.185,30","64.800,00","88,38","Zwitserland","SIX Swiss Exchange","CHF"
"2388","BOC HONG KONG HOLDINGS LTD","Financiële waarden","Aandelen","5.718.534,24","0,22","5.718.534,24","1.852.000,00","3,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"L","LOBLAW COMPANIES LTD","Basis-consumentengoederen","Aandelen","5.582.723,53","0,21","5.582.723,53","50.807,00","109,88","Canada","Toronto Stock Exchange","CAD"
"ENI","ENI","Energie","Aandelen","5.524.562,85","0,21","5.524.562,85","341.356,00","16,18","Italië","Borsa Italiana","EUR"
"9502","CHUBU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","5.260.509,01","0,20","5.260.509,01","408.800,00","12,87","Japan","Tokyo Stock Exchange","JPY"
"AENA","AENA SME SA","Industrie","Aandelen","5.183.586,71","0,20","5.183.586,71","28.251,00","183,48","Spanje","Bolsa De Madrid","EUR"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","5.028.649,60","0,19","5.028.649,60","28.834,00","174,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Nutsbedrijven","Aandelen","5.006.908,60","0,19","5.006.908,60","67.780,00","73,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
