﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","NU HOLDINGS LTD CLASS A","-","0.34","-","-"
"4704","TREND MICRO INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.34","-","-"
"ABBV","ABBVIE INC","Equity","0.33","United States","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.33","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","0.33","United States","NASDAQ"
"EVO","EVOLUTION","Equity","0.33","Sweden","Nasdaq Omx Nordic"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.33","United States","NASDAQ"
"-","JAPAN","-","0.32","-","-"
"DT","DYNATRACE INC","Equity","0.32","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.32","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.32","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.32","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.32","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.32","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.32","Japan","London Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0.31","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.30","United States","NASDAQ"
"-","Amnd S&P 500 Esg Etf","-","0.29","-","-"
"YUM","YUM BRANDS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.28","-","-"
"8630","SOMPO HOLDINGS INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.27","Japan","London Stock Exchange"
"-","TREASURY BOND","-","0.26","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN","-","0.26","-","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.25","-","-"
"-","TOAST INC CLASS A COMMON STOCK USD.00000","-","0.25","-","-"
"DASH","DOORDASH INC CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"GPS","GAP INC","Equity","0.25","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.25","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.25","Spain","Bolsa De Madrid"
"-","Linde Ord","-","0.25","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.25","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.25","United States","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.24","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.24","Japan","London Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.23","Netherlands","Euronext Amsterdam"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.23","-","-"
"-","SAMPO OYJ COMMON STOCK","-","0.23","-","-"
"-","TREASURY CPI NOTE","-","0.23","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0.22","-","-"
"-","JAPAN","-","0.22","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.22","-","-"
"GLD","SPDR GOLD SHARES","Equity","0.21","United States","NYSE Arca"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.21","South Africa","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.21","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.21","Japan","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.21","-","-"
"8002","MARUBENI CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.20","-","-"
"5334","NGK SPARK PLUG LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","FERGUSON PLC","-","0.19","-","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"-","LUFAX HOLDING LTD ADR","-","0.18","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.18","Israel","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.17","United Kingdom","London Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.17","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.16","Japan","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.16","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.16","Japan","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.15","-","-"
"-","CAVA GROUP INC","-","0.15","-","-"
"3116","TOYOTA BOSHOKU CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.15","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","Boerse Duesseldorf"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.14","China","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.14","United Kingdom","London Stock Exchange"
"U","UNITY SOFTWARE INC","Equity","0.14","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.13","United States","NASDAQ"
"ARGX","ARGENX","Equity","0.13","Netherlands","Nyse Euronext - Euronext Brussels"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.13","Ireland","SIX Swiss Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.13","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.12","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.12","-","-"
"-","WOLFSPEED INC COMMON STOCK USD.00125","-","0.12","-","-"
"7956","PIGEON CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.11","-","-"
"VWS","VESTAS WIND SYSTEMS","Equity","0.11","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.11","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.11","United States","NYSE Arca"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.10","-","-"
"WCH","WACKER CHEMIE AG","Equity","0.10","Germany","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.10","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.10","-","-"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.10","Germany","Xetra"
"BNTX","BIONTECH SE ADR","Equity","0.10","Germany","NASDAQ"
"UNI","UNICAJA BANCO SA","Equity","0.10","Spain","Bolsa De Madrid"
"FIVN","FIVE9 INC","Equity","0.10","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.10","United Kingdom","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.09","Ireland","London Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.09","-","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.09","-","-"
"EVD","CTS EVENTIM AG","Equity","0.09","Germany","Xetra"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.08","France","NASDAQ"
"-","TREASURY NOTE","-","0.08","-","-"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.08","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.08","Italy","Borsa Italiana"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.08","-","-"
"4403","NOF CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.08","-","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.07","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.07","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.07","-","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.07","-","-"
"9076","SEINO HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.06","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.06","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.06","-","-"
"2768","SOJITZ CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.06","-","-"
"8020","KANEMATSU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.06","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"ELIS","ELIS SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","Amnd Msci World Etf","-","0.06","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.06","Germany","Xetra"
"MAP","MAPFRE SA","Equity","0.06","Spain","Bolsa De Madrid"
"ROSE","ZUR ROSE GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.05","United States","NASDAQ"
"-","Vanguard Ftse 100 Ucits Etf","-","0.05","-","-"
"-","iShares DJ EST Banks (DE)","-","0.05","-","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.05","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.05","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.05","-","-"
"CHD","CHURCH AND DWIGHT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.05","Singapore","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.05","-","-"
"8016","ONWARD HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.05","-","-"
"EMG","MAN GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"FNTN","FREENET AG","Equity","0.05","Germany","Xetra"
"GALE","GALENICA AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"CHE","CHEMED CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.04","-","-"
"BOL","BOLLORE","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.04","China","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.04","United States","NASDAQ"
"RAA","RATIONAL AG","Equity","0.04","Germany","Xetra"
"DD","DUPONT DE NEMOURS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"1414","SHO-BOND HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.04","-","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.04","-","-"
"-","LYXOR ETF CAC 40","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.04","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Etfdist","-","0.04","-","-"
"8572","ACOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.04","Mexico","Deutsche Boerse Xetra"
"MF","WENDEL","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","iShares DJ ST Small 200 (DE)","-","0.04","-","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.04","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"9517","EREX LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.04","Argentina","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.04","-","-"
"ITW","ILLINOIS TOOL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.03","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IFCN","INFICON HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"DEZ","DEUTZ AG","Equity","0.03","Germany","Xetra"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.03","Ireland","Borsa Italiana"
"SZU","SUEDZUCKER AG","Equity","0.03","Germany","Xetra"
"3431","MIYAJI ENGINEERING INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0.03","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.03","India","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.03","-","-"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.03","-","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.03","-","-"
"9613","NTT DATA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.03","Australia","NYSE Arca"
"3244","SAMTY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GXI","GERRESHEIMER AG","Equity","0.03","Germany","Xetra"
"4045","TOAGOSEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.03","-","-"
"-","ENDEAVOUR MINING PLC","-","0.03","-","-"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MTCH","MATCH GROUP INC","Equity","0.03","United States","NASDAQ"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.03","Germany","Xetra"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.03","India","Deutsche Boerse Xetra"
"BHP","BHP GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"TPK","TRAVIS PERKINS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4461","DKS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.03","Ireland","Boerse Muenchen"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.03","-","-"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.03","-","-"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0.03","-","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.03","China","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.02","South Africa","New York Stock Exchange Inc."
"KRN","KRONES AG","Equity","0.02","Germany","Xetra"
"COK","CANCOM","Equity","0.02","Germany","Xetra"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.02","-","-"
"NUE","NUCOR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.02","Germany","Xetra"
"WM","WASTE MANAGEMENT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HAL","HALLIBURTON","Equity","0.02","United States","Deutsche Boerse Xetra"
"3197","SKYLARK HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ETFS FANG+ ETF","-","0.02","-","-"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.02","Japan","London Stock Exchange"
"BARN","BARRY CALLEBAUT AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"6501","HITACHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.02","-","-"
"4726","SB TECHNOLOGY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.02","China","New York Stock Exchange Inc."
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.02","Spain","Bolsa De Madrid"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"9882","YELLOW HAT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"3778","SAKURA INTERNET INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SFQ","SAF-HOLLAND","Equity","0.02","Germany","Xetra"
