﻿iShares Morningstar Mid-Cap Growth ETF
Fondsposition per,"02.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"28’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","14’096’504.24","0.73","14’096’504.24","23’894.00","589.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","13’583’490.75","0.70","13’583’490.75","146’295.00","92.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","13’473’783.84","0.70","13’473’783.84","150’109.00","89.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","13’473’664.40","0.70","13’473’664.40","73’466.00","183.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","IT","Aktien","13’216’709.16","0.68","13’216’709.16","105’346.00","125.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","13’131’922.65","0.68","13’131’922.65","49’665.00","264.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","13’114’169.76","0.68","13’114’169.76","56’101.00","233.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","12’697’539.40","0.66","12’697’539.40","345’982.00","36.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","12’673’044.09","0.66","12’673’044.09","93’191.00","135.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","12’663’728.32","0.66","12’663’728.32","131’804.00","96.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","12’404’227.15","0.64","12’404’227.15","56’861.00","218.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","12’370’780.17","0.64","12’370’780.17","17’353.00","712.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","12’271’586.40","0.64","12’271’586.40","29’285.00","419.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","12’216’766.94","0.63","12’216’766.94","106’874.00","114.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","12’105’332.46","0.63","12’105’332.46","89’709.00","134.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","11’981’674.80","0.62","11’981’674.80","44’370.00","270.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","11’595’762.90","0.60","11’595’762.90","150’399.00","77.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","11’563’279.52","0.60","11’563’279.52","125’456.00","92.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","11’369’313.49","0.59","11’369’313.49","56’443.00","201.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","11’349’287.20","0.59","11’349’287.20","57’940.00","195.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","11’309’269.80","0.59","11’309’269.80","51’780.00","218.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","11’091’801.30","0.57","11’091’801.30","9’518.00","1’165.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","11’036’643.42","0.57","11’036’643.42","18’678.00","590.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","10’693’384.00","0.55","10’693’384.00","47’632.00","224.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","10’572’925.95","0.55","10’572’925.95","33’615.00","314.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","10’483’050.00","0.54","10’483’050.00","41’110.00","255.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","10’482’743.56","0.54","10’482’743.56","8’387.00","1’249.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","10’301’964.64","0.53","10’301’964.64","46’376.00","222.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","10’249’589.95","0.53","10’249’589.95","73’133.00","140.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","10’176’388.60","0.53","10’176’388.60","114’380.00","88.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","10’147’388.40","0.53","10’147’388.40","27’540.00","368.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","10’139’118.45","0.52","10’139’118.45","55’239.00","183.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","10’074’035.46","0.52","10’074’035.46","39’621.00","254.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","9’956’587.74","0.52","9’956’587.74","14’982.00","664.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","9’870’004.90","0.51","9’870’004.90","88’070.00","112.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","9’479’095.12","0.49","9’479’095.12","155’548.00","60.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","9’383’390.73","0.49","9’383’390.73","102’249.00","91.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","9’348’726.56","0.48","9’348’726.56","22’447.00","416.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","9’316’400.01","0.48","9’316’400.01","25’653.00","363.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","9’172’796.16","0.47","9’172’796.16","36’102.00","254.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","9’002’990.24","0.47","9’002’990.24","56’048.00","160.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","8’788’092.97","0.45","8’788’092.97","92’341.00","95.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","8’760’033.03","0.45","8’760’033.03","61’229.00","143.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","8’742’933.50","0.45","8’742’933.50","27’602.00","316.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","8’720’739.72","0.45","8’720’739.72","97’482.00","89.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","8’682’125.76","0.45","8’682’125.76","64’484.00","134.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","8’646’547.50","0.45","8’646’547.50","213’495.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","8’563’557.95","0.44","8’563’557.95","43’837.00","195.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","8’484’555.30","0.44","8’484’555.30","109’070.00","77.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","8’266’350.64","0.43","8’266’350.64","9’928.00","832.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","8’085’348.35","0.42","8’085’348.35","41’705.00","193.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","7’943’730.75","0.41","7’943’730.75","130’761.00","60.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","7’876’718.08","0.41","7’876’718.08","38’192.00","206.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","7’868’254.53","0.41","7’868’254.53","29’199.00","269.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","7’863’465.80","0.41","7’863’465.80","46’093.00","170.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","7’839’262.50","0.41","7’839’262.50","4’575.00","1’713.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","7’762’956.24","0.40","7’762’956.24","180’408.00","43.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","7’690’609.29","0.40","7’690’609.29","54’929.00","140.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","7’610’635.82","0.39","7’610’635.82","138’602.00","54.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","7’600’104.12","0.39","7’600’104.12","46’949.00","161.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","7’472’738.60","0.39","7’472’738.60","90’196.00","82.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","7’459’167.30","0.39","7’459’167.30","233’610.00","31.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","7’451’020.20","0.39","7’451’020.20","18’860.00","395.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","7’299’453.36","0.38","7’299’453.36","15’716.00","464.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","7’284’536.50","0.38","7’284’536.50","56’689.00","128.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","7’114’079.61","0.37","7’114’079.61","39’411.00","180.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","7’105’252.88","0.37","7’105’252.88","19’052.00","372.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","7’100’577.51","0.37","7’100’577.51","33’123.00","214.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","7’072’837.05","0.37","7’072’837.05","47’055.00","150.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","7’050’760.96","0.36","7’050’760.96","66’592.00","105.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","7’018’972.38","0.36","7’018’972.38","137’546.00","51.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","6’999’447.00","0.36","6’999’447.00","51’278.00","136.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","6’937’806.60","0.36","6’937’806.60","54’801.00","126.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","6’912’492.82","0.36","6’912’492.82","185’123.00","37.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","6’891’200.70","0.36","6’891’200.70","13’441.00","512.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","6’886’722.02","0.36","6’886’722.02","50’129.00","137.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","6’780’733.00","0.35","6’780’733.00","87’212.00","77.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","6’511’990.00","0.34","6’511’990.00","49’240.00","132.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’316’560.00","0.33","6’316’560.00","280’736.00","22.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","6’305’395.95","0.33","6’305’395.95","50’715.00","124.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","6’242’682.38","0.32","6’242’682.38","50’138.00","124.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","6’240’656.85","0.32","6’240’656.85","22’265.00","280.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","6’224’238.72","0.32","6’224’238.72","14’702.00","423.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","6’216’470.88","0.32","6’216’470.88","28’176.00","220.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","6’204’696.60","0.32","6’204’696.60","35’180.00","176.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","6’182’972.80","0.32","6’182’972.80","81’248.00","76.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","6’099’321.60","0.32","6’099’321.60","211’782.00","28.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","6’095’779.60","0.32","6’095’779.60","72’742.00","83.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","6’092’761.50","0.32","6’092’761.50","22’845.00","266.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","5’964’381.50","0.31","5’964’381.50","104’675.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","5’844’305.25","0.30","5’844’305.25","93’975.00","62.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","5’787’615.68","0.30","5’787’615.68","60’616.00","95.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","5’766’318.36","0.30","5’766’318.36","34’254.00","168.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","5’698’869.49","0.29","5’698’869.49","90’703.00","62.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","5’696’463.42","0.29","5’696’463.42","12’498.00","455.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","5’618’728.48","0.29","5’618’728.48","79’271.00","70.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","5’609’725.52","0.29","5’609’725.52","52’892.00","106.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","5’582’622.28","0.29","5’582’622.28","57’887.00","96.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","5’577’890.46","0.29","5’577’890.46","117’454.00","47.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","5’548’988.42","0.29","5’548’988.42","107’894.00","51.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","5’503’207.20","0.28","5’503’207.20","117’968.00","46.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","5’373’017.78","0.28","5’373’017.78","48’607.00","110.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","5’371’952.80","0.28","5’371’952.80","30’256.00","177.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","5’359’491.95","0.28","5’359’491.95","57’107.00","93.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","5’346’018.58","0.28","5’346’018.58","66’934.00","79.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","5’343’523.08","0.28","5’343’523.08","47’292.00","112.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","5’314’033.98","0.28","5’314’033.98","22’311.00","238.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","5’289’629.07","0.27","5’289’629.07","37’829.00","139.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","5’287’632.90","0.27","5’287’632.90","41’982.00","125.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","5’280’429.33","0.27","5’280’429.33","65’263.00","80.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","5’234’975.28","0.27","5’234’975.28","74’764.00","70.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","5’191’614.00","0.27","5’191’614.00","19’755.00","262.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","5’188’848.27","0.27","5’188’848.27","66’669.00","77.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
