﻿iShares € Green Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HLMA","HALMA PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"SQZ","SERICA ENERGY PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,28","Australien","-"
"VET","VERMILION ENERGY INC","Aktien","0,23","Kanada","Toronto Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"CVSG","CVS GROUP PLC","Aktien","0,22","Vereinigtes Königreich","London Stock Exchange"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,22","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"HYQ","HYPOPORT N","Aktien","0,20","Deutschland","Xetra"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","0,17","Frankreich","Nyse Euronext - Euronext Paris"
"PD","PRECISION DRILLING CORP","Aktien","0,17","Kanada","Toronto Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"CRW","CRANEWARE PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"SGL","SGL CARBON","Aktien","0,14","Deutschland","Xetra"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,13","Ver. Arabische Emirate","London Stock Exchange"
"-","WISE PLC CLASS A","-","0,13","-","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,13","-","-"
"A3M","ATRESMEDIA CORP SA","Aktien","0,12","Spanien","Bolsa De Madrid"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"BEKB","BEKAERT (D) SA","Aktien","0,12","Belgien","Nyse Euronext - Euronext Brussels"
"CEC","CECONOMY AG","Aktien","0,11","Deutschland","Xetra"
"THG","THG PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"CAML","CENTRAL ASIA METALS PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"CFP","CANFOR CORP","Aktien","0,10","Kanada","Toronto Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,09","-","-"
"KFW","KFW","Anleihen","0,09","Deutschland","-"
"TLGO","TALGO SA","Aktien","0,09","Spanien","Bolsa De Madrid"
"UKTI","UK I/L GILT","Anleihen","0,08","Vereinigtes Königreich","Boerse Duesseldorf"
"3445","RS TECHNOLOGIES LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"VLX","VOLEX PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0,07","-","-"
"-","AB DYNAMICS PLC","-","0,07","-","-"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0,07","-","-"
"AMZN","AMAZON COM INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","SUNWELS CO LTD COMMON STOCK","-","0,06","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0,05","-","-"
"HEIO","HEINEKEN HOLDING NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"-","WINGARC1ST INC","-","0,05","-","-"
"-","FEVERTREE DRINKS PLC","-","0,05","-","-"
"CEM","CEMENTIR HOLDING NV","Aktien","0,05","Italien","Borsa Italiana"
"CSR","CSR LTD","Aktien","0,05","Australien","Asx - All Markets"
"AEDAS","AEDAS HOMES SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"-","Kommunalbanken As (4.25% 24-Jan-2029)","-","0,04","-","-"
"SFQ","SAF-HOLLAND","Aktien","0,04","Deutschland","Xetra"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,04","Südafrika","London Stock Exchange"
"BELL","BELL FOOD GROUP AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"B4B","METRO AG","Aktien","0,04","Deutschland","Xetra"
"EDR","EDREAMS ODIGEO SA","Aktien","0,04","Luxemburg","Bolsa De Madrid"
"DUE","DUERR AG","Aktien","0,04","Deutschland","Xetra"
"-","RENEWI PLC","-","0,04","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0,03","Deutschland","Xetra"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,03","-","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,03","Deutschland","Xetra"
"UKT","UK CONV GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"-","Kommunalbanken As (1.125% 26-Oct-2026)","-","0,03","-","-"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,03","Luxemburg","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,03","Spanien","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,02","Deutschland","Xetra"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,02","Vereinigte Staaten","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"AUB","AUBAY SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"CASH","PROSEGUR CASH SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"TLW","TULLOW OIL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PAT","PATRIZIA AG","Aktien","0,02","Deutschland","Xetra"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,02","Spanien","Bolsa De Madrid"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"CE","CREDITO EMILIANO","Aktien","0,02","Italien","Borsa Italiana"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,01","Deutschland","Xetra"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ENX","EURONEXT NV","Aktien","0,01","Niederlande","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"SAN","SANOFI SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"BOO","BOOHOO GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,01","-","-"
"SFL","SAFILO GROUP","Aktien","0,01","Italien","Borsa Italiana"
"MBB","MBB","Aktien","0,01","Deutschland","Xetra"
"-","PHARMING GROUP NV","-","0,01","-","-"
"ENGI","ENGIE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BRNL","BRUNEL INTERNATIONAL NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0,01","Deutschland","Xetra"
"OR","LOREAL SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0,01","Deutschland","Xetra"
"HOME","NEINOR HOMES SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"4755","RAKUTEN GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TGYM","TECHNOGYM","Aktien","0,00","Italien","Borsa Italiana"
"-","DELIVEROO PLC CLASS A","-","0,00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","-"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TTK","TAKKT AG","Aktien","0,00","Deutschland","Xetra"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"MAS","MASCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"MT","MAIRE TECNIMONT","Aktien","0,00","Italien","Borsa Italiana"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,00","-","-"
"TESB","TESSENDERLO GROUP NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ZV","ZIGNAGO VETRO","Aktien","0,00","Italien","Borsa Italiana"
"ADX","AUDAX RENOVABLES SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TOM2","TOMTOM NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"JDG","JUDGES SCIENTIFIC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","AIB GROUP PLC","-","0,00","-","-"
"NOEJ","NORMA GROUP","Aktien","0,00","Deutschland","Xetra"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,00","-","-"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"SBS","STRATEC","Aktien","0,00","Deutschland","Xetra"
"GVS","GVS","Aktien","0,00","Italien","Borsa Italiana"
"PNL","POSTNL NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"FCT","FINCANTIERI SPA","Aktien","0,00","Italien","Borsa Italiana"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"BAR","BARCO NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Aktien","0,00","Deutschland","Xetra"
"HBH","HORNBACH HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Aktien","0,00","Australien","Asx - All Markets"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BPOST","BPOST SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"-","TREASURY BILL 08/24 0.00000","-","0,00","-","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,00","-","-"
"EVN","EVOLUTION MINING LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"FAE","FAES FARMA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
