"JNPR","JUNIPER NETWORKS INC","Aandelen","0,80","Verenigde Staten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"TDY","TELEDYNE TECHNOLOGIES INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO PLC","Aandelen","0,13","Australië","London Stock Exchange"
"ADBE","ADOBE INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,09","Verenigde Staten","NASDAQ"
"UBSG","UBS GROUP AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"CAH","CARDINAL HEALTH INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SSE","SSE PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"7309","SHIMANO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,03","Israël","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ADSK","AUTODESK INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AZO","AUTOZONE INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"LR","LEGRAND SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"SIGN","SIG COMBIBLOC GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,01","Israël","NASDAQ"
"DCC","DCC PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"COV","COVIVIO SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,01","Hong Kong","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"-","FUGRO NV COMMON STOCK","-","0,01","-","-"
"-","AIB GROUP PLC","-","0,01","-","-"
"BDX","BECTON DICKINSON","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ABN","ABN AMRO BANK NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"CUZ","COUSINS PROPERTIES REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0,00","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0,00","-","-"
"INPST","INPOST SA","Aandelen","0,00","Luxemburg","Euronext Amsterdam"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EFGN","EFG INTERNATIONAL AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Aandelen","0,00","Australië","Asx - All Markets"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IPN","IPSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KARN","KARDEX HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BOSN","BOSSARD HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CSR","CENTERSPACE TRUST","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SK","SEB SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ICAD","ICADE REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VPK","KONINKLIJKE VOPAK NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"LEON","LEONTEQ AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SVC","SERVICE PROPERTIES TRUST","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ONTEX","ONTEX GROUP NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
"BVI","BUREAU VERITAS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"-","MONTANA N AG","-","0,00","-","-"
"HAB","HAMBORNER REIT AG","Aandelen","0,00","Duitsland","Xetra"
"BELL","BELL FOOD GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"CAT","CATERPILLAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Aandelen","0,00","Duitsland","Xetra"
"ASML","ASML HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"FDX","FEDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WRB","WR BERKLEY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AKR","ACADIA REALTY TRUST REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"SCHP","SECHE ENVIRONNEMENT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PLD","PROLOGIS REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Aandelen","0,00","Canada","Toronto Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Aandelen","0,00","Australië","Asx - All Markets"
"EQC","EQUITY COMMONWEALTH REIT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
