﻿Fund Holdings as of,"22/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MMM","3M","Industrie","Aandelen","9.106.213,16","1,16","9.106.213,16","98.318,00","92,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","9.032.893,98","1,15","9.032.893,98","237.333,00","38,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","8.389.181,34","1,07","8.389.181,34","216.999,00","38,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","8.305.286,03","1,06","8.305.286,03","103.933,00","79,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","8.038.612,01","1,02","8.038.612,01","55.913,00","143,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","7.943.067,92","1,01","7.943.067,92","138.962,00","57,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","7.810.192,64","0,99","7.810.192,64","120.826,00","64,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","7.738.636,46","0,98","7.738.636,46","60.022,00","128,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","7.540.017,23","0,96","7.540.017,23","36.217,00","208,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","7.390.577,48","0,94","7.390.577,48","103.844,00","71,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","7.346.641,44","0,93","7.346.641,44","77.268,00","95,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aandelen","7.309.658,40","0,93","7.309.658,40","25.171,00","290,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aandelen","7.039.219,95","0,90","7.039.219,95","58.065,00","121,23","Verenigde Staten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","6.993.051,46","0,89","6.993.051,46","48.049,00","145,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","6.703.589,90","0,85","6.703.589,90","356.195,00","18,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","5.630.799,32","0,72","5.630.799,32","44.449,00","126,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","5.276.365,18","0,67","5.276.365,18","45.667,00","115,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","4.912.784,82","0,62","4.912.784,82","19.389,00","253,38","Verenigde Staten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","4.643.033,22","0,59","4.643.033,22","46.158,00","100,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","4.550.929,75","0,58","4.550.929,75","144.245,00","31,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","4.455.094,00","0,57","4.455.094,00","39.956,00","111,50","Verenigde Staten","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","4.429.055,90","0,56","4.429.055,90","121.178,00","36,55","Verenigde Staten","NASDAQ","USD"
"HPQ","HP INC","IT","Aandelen","4.382.167,70","0,56","4.382.167,70","158.201,00","27,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","4.224.642,49","0,54","4.224.642,49","56.699,00","74,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aandelen","3.894.626,76","0,50","3.894.626,76","15.581,00","249,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","3.846.462,84","0,49","3.846.462,84","228.548,00","16,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Nutsbedrijven","Aandelen","3.759.825,60","0,48","3.759.825,60","62.352,00","60,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","3.647.734,96","0,46","3.647.734,96","37.256,00","97,91","Verenigde Staten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","3.498.885,06","0,45","3.498.885,06","258.602,00","13,53","Verenigde Staten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","3.306.799,05","0,42","3.306.799,05","35.265,00","93,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basis-consumentengoederen","Aandelen","3.214.125,30","0,41","3.214.125,30","22.145,00","145,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","3.209.293,50","0,41","3.209.293,50","167.325,00","19,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financiële waarden","Aandelen","3.148.394,25","0,40","3.148.394,25","74.695,00","42,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","3.085.967,60","0,39","3.085.967,60","36.940,00","83,54","Verenigde Staten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aandelen","3.011.063,28","0,38","3.011.063,28","26.392,00","114,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","2.886.640,96","0,37","2.886.640,96","22.708,00","127,12","Verenigde Staten","NASDAQ","USD"
"K","KELLANOVA","Basis-consumentengoederen","Aandelen","2.838.700,80","0,36","2.838.700,80","48.960,00","57,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","2.789.855,96","0,35","2.789.855,96","28.436,00","98,11","Verenigde Staten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Nutsbedrijven","Aandelen","2.709.226,52","0,34","2.709.226,52","40.612,00","66,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","2.706.588,72","0,34","2.706.588,72","18.579,00","145,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","2.669.406,30","0,34","2.669.406,30","85.833,00","31,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","2.631.829,20","0,33","2.631.829,20","35.035,00","75,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","2.579.164,34","0,33","2.579.164,34","19.826,00","130,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.489.284,75","0,32","2.489.284,75","2.489.285,00","100,00","Verenigde Staten","-","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","2.386.328,06","0,30","2.386.328,06","130.973,00","18,22","Verenigde Staten","NASDAQ","USD"
"LKQ","LKQ CORP","Luxe-consumentengoederen","Aandelen","2.349.520,74","0,30","2.349.520,74","48.018,00","48,93","Verenigde Staten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aandelen","2.349.072,00","0,30","2.349.072,00","29.660,00","79,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","2.158.350,88","0,27","2.158.350,88","10.864,00","198,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","2.148.020,72","0,27","2.148.020,72","69.224,00","31,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","2.123.879,16","0,27","2.123.879,16","37.778,00","56,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","2.086.977,45","0,27","2.086.977,45","57.795,00","36,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","2.082.132,33","0,26","2.082.132,33","101.617,00","20,49","Verenigde Staten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","1.668.170,70","0,21","1.668.170,70","22.883,00","72,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","1.542.201,60","0,20","1.542.201,60","34.180,00","45,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","1.525.680,60","0,19","1.525.680,60","24.580,00","62,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","1.455.179,40","0,19","1.455.179,40","20.565,00","70,76","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","1.396.234,87","0,18","1.396.234,87","1.396.235,00","1,00","Ierland","-","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","1.385.368,00","0,18","1.385.368,00","44.120,00","31,40","Verenigde Staten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","1.364.239,80","0,17","1.364.239,80","6.732,00","202,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","1.353.638,00","0,17","1.353.638,00","18.932,00","71,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","1.350.675,16","0,17","1.350.675,16","52.802,00","25,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","1.298.780,60","0,17","1.298.780,60","23.234,00","55,90","Verenigde Staten","NASDAQ","USD"
"FMC","FMC CORP","Materialen","Aandelen","1.281.441,75","0,16","1.281.441,75","21.999,00","58,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","739.517,19","0,09","739.517,19","25.527,00","28,97","Verenigde Staten","NASDAQ","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","179.000,00","0,02","179.000,00","179.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","70.064,39","0,01","70.064,39","56.817,00","123,32","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.915,85","0,00","4.915,85","4.618,00","106,45","Europese Unie","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.785.625,00","15,00","5.047,50","-","Index And Options Market","USD"
 
